"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006896","Treasury","false","2018-11-19","<p>As the Chancellor set out to the Treasury Select Committee on 5 November, changes to Fixed Odds Betting Terminals and Remote Gaming Duty will be implemented simultaneously. This ensures that regardless of when changes to Fixed Odds Betting Terminals and Remote Gaming Duty are implemented, there will be no significant change to the exchequer impact.</p>","Newark","Robert Jenrick",,"2018-11-19T13:41:11.95Z","http://data.parliament.uk/resources/1006896/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-14","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the value of tax receipts as a result of the decision to delay reducing the Fixed Odds Betting Terminal stake.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","191444"
"http://data.parliament.uk/resources/987916","Treasury","false","2018-10-18","<p>The Government has made clear through HM Treasury position papers that international corporate tax rules need to be updated to reflect the value digital businesses create value.</p><p> </p><p>Pending global reform those papers also set out the Government’s receptiveness to exploring interim measures to tax certain digital businesses.</p><p> </p><p>The Government has also provided support for all businesses through, for example, reforms and reductions to business rates worth over £10bn by 2023.</p>","Central Devon","Mel Stride",,"2018-10-18T12:58:53.547Z","http://data.parliament.uk/resources/987916/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-15","Home Shopping: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the merits of introducing an internet or online sales tax.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","179285"
"http://data.parliament.uk/resources/932180","Treasury","false","2018-07-05","<p>Information on funding allocated from the public purse to transport infrastructure in the north of England in each year since 1993 is not available. However, estimates of capital expenditure including transport by country and region are available.</p><p> </p><p>HM Treasury published the Country and Regional Analysis of public expenditure in November 2017 featuring capital and current functional expenditure by region for the five-years of outturn from 2012-13 to 2016-17. These are available in table A.8e. A link to the HM Treasury data are available below. Click on the further link to the ‘A’ tables:</p><p><a href="https://www.gov.uk/government/statistics/country-and-regional-analysis-2017" target="_blank">https://www.gov.uk/government/statistics/country-and-regional-analysis-2017</a></p><p> </p><p>For a longer time series the ONS have published country and regional public sector finances in May 2017. The dataset shows public expenditure by functions that include transport by each region from 1999-2000 to 2015-16. A link to ONS data are available here: <a href="https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/publicsectorfinance/datasets/countryandregionalpublicsectorfinancesexpendituretables" target="_blank">https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/publicsectorfinance/datasets/countryandregionalpublicsectorfinancesexpendituretables</a></p><p> </p><p>Both the HMT and ONS datasets are in nominal terms.</p>","South West Norfolk","Elizabeth Truss",,"2018-07-05T13:09:47.237Z","http://data.parliament.uk/resources/932180/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-28","Transport: North of England","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much funding, in real terms, has been allocated from the public purse to transport infrastructure in the north of England in each year since 1993.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","158790"
"http://data.parliament.uk/resources/789982","HM Treasury","false","2017-11-20","<p>HMRC does not have power to acquire journalistic material held overseas and, therefore, is unable to obtain the information held by the ICIJ ‎known as the Paradise Papers. However, HMRC has requested access to the material that has been provided by the International Consortium of Investigative Journalists to the BBC and <em>The Guardian</em>. HMRC has also encouraged these organisations to pass on any information that points to wrongdoing and are prepared to look at every allegation in full.</p>","Central Devon","Mel Stride",,"2017-11-20T14:25:03.347Z","http://data.parliament.uk/resources/789982/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-15","Appleby: Disclosure of Information","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has taken legal steps to obtain information held by the International Consortium of Investigative Journalists relating to the Paradise papers.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","113170"
"http://data.parliament.uk/resources/789983","HM Treasury","false","2017-11-20","<p>HM Revenue and Customs is not itself a prosecuting authority. All prosecutions have to be authorised by the relevant independent prosecuting authority, which for England and Wales would be the Crown Prosecution Service (CPS); for Scotland, the Crown Office and Procurator Fiscal Service (COPFS); and for Northern Ireland, the Public Prosecution Service for Northern Ireland (PPSNI).</p><p> </p><p>The custodial sentences handed down in a particular financial year may be in respect of charging decisions made in previous years, due to the length of time individuals can take to proceed through the judicial system from charging decision to outcome. They therefore do not correlate directly to the number of charging decisions in that financial year.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Positive Charging Decisions</p></td><td><p>Number of Custodial Sentences Handed Down</p></td></tr><tr><td><p>2011/12</p></td><td><p>501</p></td><td><p>241</p></td></tr><tr><td><p>2012/13</p></td><td><p>739</p></td><td><p>227</p></td></tr><tr><td><p>2013/14</p></td><td><p>880</p></td><td><p>241</p></td></tr><tr><td><p>2014/15</p></td><td><p>1254</p></td><td><p>247</p></td></tr><tr><td><p>2015/16</p></td><td><p>1067</p></td><td><p>272</p></td></tr><tr><td><p>2016/17</p></td><td><p>1067</p></td><td><p>292</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Devon","Mel Stride",,"2017-11-20T14:37:39.02Z","http://data.parliament.uk/resources/789983/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-15","Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people were charged with tax evasion in each year from 2010 to date; and how many of those people served a custodial sentence as a result of that tax evasion.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","113172"
"http://data.parliament.uk/resources/782642","HM Treasury","false","2017-11-07","<p>A schedule of HM Revenue and Customs (HMRC) office closures was placed in the Library of the House in August 2016. HMRC will place an updated version there in due course.</p>","Central Devon","Mel Stride",,"2017-11-07T16:42:45.677Z","http://data.parliament.uk/resources/782642/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-02","Revenue and Customs: Buildings","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish a list of the HM Revenue and Customs offices scheduled for closure.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","111060"
"http://data.parliament.uk/resources/770079","HM Treasury","false","2017-10-23","<p>HM Revenue and Customs (HMRC) has five 0345 numbers, and their specific details can be found on the GOV.UK website. HMRC does not receive any revenue from these numbers.</p>","Central Devon","Mel Stride",,"2017-10-23T14:29:16.437Z","http://data.parliament.uk/resources/770079/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-13","Treasury: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many 0345 telephone numbers are in use by his Department; and how much revenue has been generated by each such telephone number in each year since 2010.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","107737"
"http://data.parliament.uk/resources/755579","HM Treasury","false","2017-09-11","<p>The Government routinely makes adjustments to public spending throughout the year and will deal with the cost of additional resources for the Northern Ireland Executive within our overall plans in this way.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-11T15:10:53.167Z","http://data.parliament.uk/resources/755579/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-04","Public Expenditure: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, from which part of the Government's budget the £1.5 billion package of funding attributed to the supply and confidence deal with the Democratic Unionist Party came; and whether the funding for that deal had any implications for other spending commitments.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","7464"
"http://data.parliament.uk/resources/731960","HM Treasury","false","2017-06-27","<p>In the year to 2016, earnings for an average full-time employee grew in every UK region and nation. Earnings grew fastest in the West Midlands (+3.7%), followed by the North West (+3.0%) and Wales (+2.9%).</p><p> </p><p>In April this year we increased the National Living Wage by 4.2% to £7.50. The increase is expected to directly benefit around 1.7 million workers across the UK.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-06-27T09:38:34.593Z","http://data.parliament.uk/resources/731960/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-22","Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government has made a recent assessment of wage growth across the regions.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","578"
"http://data.parliament.uk/resources/657011","HM Treasury","false","2016-12-20","<p>The government is currently in discussions towards city deals for Edinburgh, Stirling and Swansea and is looking forward to seeing proposals from local partners from the Tay Cities and North Wales. Officials are in regular contact with their counterparts from the Scottish and Welsh Governments and local partners to take these discussions forward. It is for Scottish and Welsh Government Ministers to consult their respective legislatures on these deals as far as they relate to devolved matters for which they are accountable.</p>","South West Hertfordshire","Mr David Gauke","57145","2016-12-20T10:56:33.137Z","http://data.parliament.uk/resources/657011/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-12-12","Local Government: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with representatives of local authorities in Scotland to ensure that devolution deals in Scottish towns and cities are done in consultation with the Scottish Parliament.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","57144"
