"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127387","Ministry of Defence","false","2019-05-20","<p>The Government takes hybrid and cyber threats very seriously, and we are strengthening the UK’s defences against increasingly sophisticated attacks. This includes assessing how we will tackle these threats once we have left the EU.</p><p> </p><p>The security partnership agreed between the UK and the EU sets out the broadest and most comprehensive agreement between the EU and a third country.</p>","Portsmouth North","Penny Mordaunt",,"2019-05-20T16:38:38.573Z","http://data.parliament.uk/resources/1127387/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1127387/answer",,,"11","Defence","Defence","2019-05-20","National Security","1","House of Commons","What recent assessment she has made of the effect of the UK leaving the EU on the UK’s ability to tackle (a) hybrid and (b) cyber-enabled threats.","false","Biography information for John McNally","Falkirk","John McNally","910982"
"http://data.parliament.uk/resources/1127388","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence launched the Modernising Defence Programme in January last year which looked across the spectrum at our current and planned capabilities, right through to our business practices.</p><p> </p><p>It is an ambitious programme, but we are confident that Defence is making the right capability investments and policy approaches to ensure we remain one of the strongest Defence players in Europe.</p>","Portsmouth North","Penny Mordaunt",,"2019-05-20T16:40:23.527Z","http://data.parliament.uk/resources/1127388/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1127388/answer",,,"11","Defence","Defence","2019-05-20","Armed Forces","1","House of Commons","What recent assessment she has made of the adequacy of the (a) capabilities and (b) strength of the armed forces.","false","Biography information for Robert Courts","Witney","Robert Courts","910984"
"http://data.parliament.uk/resources/1127389","Ministry of Defence","false","2019-05-20","<p>We estimate, based on industry and Government statistics, that the Defence Nuclear Enterprise supports at least 30,000 jobs, supporting prosperity across the United Kingdom.</p>","Pudsey","Stuart Andrew",,"2019-05-20T16:50:12.153Z","http://data.parliament.uk/resources/1127389/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127389/answer",,,"11","Defence","Defence","2019-05-20","Nuclear Weapons: Employment","1","House of Commons","What recent estimate she has made of the number of jobs supported by the nuclear defence sector.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","910985"
"http://data.parliament.uk/resources/1127084","Department for Transport","false","2019-05-23","<p>To help drivers feel more confident they can find a place to stop in an emergency, Highways England have committed to reducing the maximum spacing of emergency areas which is currently about every mile and a half (about 90 seconds at 60mph), to around every mile (about every minute at 60mph). This will take place on schemes being constructed from 2020 onwards.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-23T10:44:22.183Z","http://data.parliament.uk/resources/1127084/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1127084/answer",,,"27","Transport","Transport","2019-05-16","Motorways: Safety","1","House of Commons","To ask the Secretary of State for Transport, what his Department's timescale is for all lane running motorways to have emergency refuge areas spaced at no more than one mile apart.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255307"
"http://data.parliament.uk/resources/1127085","Department for Transport","false","2019-05-23","<p>In accordance with the Reporting of Injuries, Diseases and Dangerous Occurrences Regulations (RIDDORS) 2013 and as part of its Health and management system, Highways England collects data for all its staff, including Traffic Officers in the following categories:- RIDDOR Fatality, RIDDOR Specified Injury, RIDDOR Greater than 7 day absence from work, lost time injury between 4 and 7 day, lost time injury between 1 and 3 days.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-23T10:38:41.73Z","http://data.parliament.uk/resources/1127085/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1127085/answer",,,"27","Transport","Transport","2019-05-16","Traffic Officers: Injuries","1","House of Commons","To ask the Secretary of State for Transport, what data his Department collects on the number of Highways England traffic officers who are injured while on duty each year.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255308"
"http://data.parliament.uk/resources/1127086","Department for Transport","false","2019-05-23","<p>The original safety assessment of all lane running included the safety of a vehicle stopping in a running lane during peak and off-peak periods. It also identified a range of measures, such as the provision of traffic management technology and emergency areas, designed to ensure overall all lane running safety levels would be at least as safe as those of a traditional motorway with a hard shoulder.</p><p> </p><p>The smart motorway schemes between junctions J5-7 and 23-27 of the M25 were the first to be designed to the all lane running standard, and were completed in 2014. The performance of both schemes was monitored and reports published after one, two and three years of operation which included an assessment of safety and performance data.</p><p> </p><p>M25 3 year evaluation reports:</p><p> </p><p>https://www.gov.uk/government/publications/m25-junction-5-to-7-third-year-evaluation-report</p><p> </p><p>https://www.gov.uk/government/publications/m25-junction-23-to-27-third-year-evaluation-report</p><p> </p><p>The review shows that the all lane running sections are performing well and in line with expectations; successfully increasing capacity and improving journeys for motorists. These reviews found that the M25 schemes delivered an overall 27% safety improvement.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-23T10:47:00.533Z","http://data.parliament.uk/resources/1127086/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1127086/answer",,,"27","Transport","Transport","2019-05-16","Motorways: Safety","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment his Department has made of the relative safety of breaking down in a live lane on an all lane running motorway and a motorway that has a hard shoulder.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255309"
"http://data.parliament.uk/resources/1127088","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>Under its creative industries sector deal, the government has recently launched the £14million Creative Careers Programme, which is designed to raise awareness of the range of careers available across the creative industries, as well as launching the £4 million Creative Scale-Up investment readiness programme aimed at increasing the profitability, scalability and productivity of creative industries businesses. Design companies will be able to access both these programmes with obvious benefits for the wider sector in creating a pipeline of future talent.</p>","Stourbridge","Margot James",,"2019-05-22T15:46:41.243Z","http://data.parliament.uk/resources/1127088/answer","Biography information for Margot James","http://data.parliament.uk/resources/1127088/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Design","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) steps he is taking and (b) funds he is allocating to ensure that the UK remains a world leader in the design sector.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","255301"
"http://data.parliament.uk/resources/1127089","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>DCMS directly supports 15 museums and galleries, comprising 37 sites across the country, with grant-in-aid funding. The Ministry of Defence supports three service museums with grant-in-aid. In addition to this, there are around 2500 museums in England, 1,322 of which are accredited, which do not receive grant-in-aid but are supported by government by at least one of 16 different sources of public funding worth over £800 million per year, as outlined in the Mendoza Review: an independent review of museums in England published in November 2017. This includes the Arts Council England, an arm’s-length body of the department, which is the development agency for museums in England and supports museums in several ways including through its National Portfolio programme. Around half of the Accredited sector in England is independent museums with varied sources of income.</p>","Eastleigh","Mims Davies",,"2019-05-23T14:50:37.837Z","http://data.parliament.uk/resources/1127089/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1127089/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Museums and Galleries: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support UK museums that are not in receipt of grant-in-aid funding; and whether he has made a recent estimate of the number of those museums that are not in receipt of such funding.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","255302"
"http://data.parliament.uk/resources/1127090","Ministry of Justice","false","2019-05-23","<p>The number of women given a custodial sentence of less than and more than six months, at Magistrates and Crown courts, by offence and police force area in 2018 is published in the Court Outcomes by Police Force Area data tool at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802045/court-outcomes-by-PFA-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802045/court-outcomes-by-PFA-2018.xlsx</a></p><p> </p><p>The requested data can be gathered by:</p><ul><li>Select the relevant court in the ‘Court Type’ field (Magistrates/Crown)</li><li>Select ‘2018’ in the ‘Year of Appearance’ field</li><li>Select ’02: Female’ in the ‘Sex’ field</li><li>Drag the ‘Offence’ field into Rows</li><li>Select the relevant sentence lengths in the ‘Custodial Sentence Length’ field (six months or less/ greater than six months)</li><li>Select the relevant police force area in the ‘Police Force Area’ field</li></ul><p> </p><p> </p><p>The number of women given a custodial sentence less than and more than six months from each magistrates and Crown court in North Wales in 2018, with corresponding offence, is available in the attached tables.</p><p> </p><p>Our vision, as set out in our Female Offender Strategy, is to see fewer women coming into the criminal justice system and a greater proportion managed successfully in the community.</p><p> </p><p>There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 found that over a 1-year follow up period, a higher proportion of people re-offended having been sentenced to custody of under 12 months without supervision on release than other similar people given community orders.</p><p> </p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p>","Charnwood","Edward Argar","255285","2019-05-23T14:09:07.787Z","http://data.parliament.uk/resources/1127090/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1127090/answer","Copy of PQ 255285 tables.xlsx","Table","54","Justice","Justice","2019-05-16","Prisoners: Females","1","House of Commons","To ask the Secretary of State for Justice, how many women were taken into immediate custody from (a) Crown courts and (b) magistrates courts for sentences of (i) less than and (ii) more than six months for each offence classification in each police force area in England and Wales in 2018-19.","false","Biography information for David Hanson","Delyn","David Hanson","255282"
"http://data.parliament.uk/resources/1127091","Ministry of Justice","false","2019-05-23","<table><tbody><tr><td><p>Information on the numbers of adult women and adult men with no previous convictions who were taken into immediate custody from the Crown Courts and the Magistrates courts for sentences of below six months and six months and over are provided below. It is not possible to provide breakdowns by police force area because, due to low numbers, this would risk identification of the individuals concerned. <table><tbody><tr><td colspan="11"><p><strong>Number of adult<sup>1</sup> female offenders with no previous convictions<sup>2</sup> sentenced to immediate custody by court type<sup>3</sup>, sentence length<sup>4,5</sup> and offence type; England and Wales<sup>6</sup>, 2018</strong></p></td></tr><tr><td colspan="2"><p>Number of Offenders</p></td></tr><tr><td rowspan="2"><p><strong>Offence type<sup>7</sup></strong></p></td><td colspan="2"><p><strong>Crown Court</strong></p></td><td><p><strong>Magistrates Court</strong></p></td><td colspan="2"><p> </p></td></tr><tr><td><p><strong>Less than 6 months</strong></p></td><td><p><strong>6 months or more</strong></p></td><td><p><strong>Less than 6 months</strong></p></td><td><p><strong>6 months or more</strong></p></td><td><p> </p></td></tr><tr><td><p>Violence against the person</p></td><td><p>1</p></td><td><p>144</p></td><td><p>4</p></td><td><p>2</p></td><td><p> </p></td></tr><tr><td><p>Sexual offences</p></td><td><p>0</p></td><td><p>25</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Robbery</p></td><td><p>0</p></td><td><p>17</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Theft Offences</p></td><td><p>3</p></td><td><p>67</p></td><td><p>67</p></td><td><p>5</p></td></tr><tr><td><p>Criminal damage and arson</p></td><td><p>0</p></td><td><p>20</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Drug offences</p></td><td><p>7</p></td><td><p>80</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>Possession of weapons</p></td><td><p>3</p></td><td><p>18</p></td><td><p>7</p></td><td><p>1</p></td></tr><tr><td><p>Public order offences</p></td><td><p>0</p></td><td><p>8</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>Miscellaneous crimes against society</p></td><td><p>28</p></td><td><p>145</p></td><td><p>4</p></td><td><p>0</p></td></tr><tr><td><p>Fraud offences</p></td><td><p>3</p></td><td><p>91</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Summary offences excluding motoring</p></td><td><p>2</p></td><td><p>1</p></td><td><p>14</p></td><td><p>1</p></td></tr><tr><td><p>Summary motoring offences</p></td><td><p>0</p></td><td><p>0</p></td><td><p>10</p></td><td><p>0</p></td></tr><tr><td><p><strong>All offences</strong></p></td><td><p><strong>47</strong></p></td><td><p><strong>616</strong></p></td><td><p><strong>111</strong></p></td><td><p><strong>12</strong></p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>Source: </strong>Ministry of Justice extract of the Police National Computer</p></td></tr><tr><td colspan="11"><p><strong>Notes:</strong></p></td></tr><tr><td colspan="11"><p>1) Aged 18 or over at time of sentence.</p></td></tr><tr><td colspan="11"><p>2) Counting the number of female offenders who were convicted in court for the first time.</p></td></tr><tr><td colspan="11"><p>3) Includes crown and magistrates courts cases, where this information is recorded on the PNC.</p></td></tr><tr><td colspan="11"><p>4) 6 months has been assumed to be 180 days.</p></td></tr><tr><td colspan="11"><p>5) Excludes cases where the sentence length is not known</p></td></tr><tr><td colspan="11"><p>6) England and Wales includes all 43 police force areas plus the British Transport Police</p></td></tr><tr><td colspan="11"><p>7) For more detailed information on the offences included in each classification see the Offence Group Classifications file at the following link: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017</a></p></td></tr><tr><td colspan="11"><p>8) The figures in these tables have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p></td></tr><tr><td colspan="11"><p><strong>Number of adult<sup>1</sup> male offenders with no previous convictions<sup>2</sup> sentenced to immediate custody by court type<sup>3</sup>, sentence length<sup>4,5</sup> and offence type; England and Wales<sup>6</sup>, 2018</strong></p></td></tr><tr><td colspan="2"><p>Number of Offenders</p></td></tr><tr><td rowspan="2"><p><strong>Offence type<sup>7</sup></strong></p></td><td colspan="2"><p><strong>Crown Court</strong></p></td><td><p><strong> Magistrates Court</strong></p></td><td colspan="2"><p> </p></td></tr><tr><td><p><strong>Less than 6 months</strong></p></td><td><p><strong>6 months or more</strong></p></td><td><p><strong> Less than 6 months</strong></p></td><td><p><strong>6 months or more</strong></p></td><td><p> </p></td></tr><tr><td><p>Violence against the person</p></td><td><p>15</p></td><td><p>946</p></td><td><p>34</p></td><td><p>28</p></td><td><p> </p></td></tr><tr><td><p>Sexual offences</p></td><td><p>16</p></td><td><p>1,420</p></td><td><p>24</p></td><td><p>20</p></td></tr><tr><td><p>Robbery</p></td><td><p>0</p></td><td><p>161</p></td><td><p>0</p></td><td><p>4</p></td></tr><tr><td><p>Theft Offences</p></td><td><p>16</p></td><td><p>321</p></td><td><p>141</p></td><td><p>23</p></td></tr><tr><td><p>Criminal damage and arson</p></td><td><p>1</p></td><td><p>52</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>Drug offences</p></td><td><p>35</p></td><td><p>1,304</p></td><td><p>14</p></td><td><p>40</p></td></tr><tr><td><p>Possession of weapons</p></td><td><p>28</p></td><td><p>152</p></td><td><p>107</p></td><td><p>16</p></td></tr><tr><td><p>Public order offences</p></td><td><p>10</p></td><td><p>117</p></td><td><p>10</p></td><td><p>3</p></td></tr><tr><td><p>Miscellaneous crimes against society</p></td><td><p>124</p></td><td><p>833</p></td><td><p>67</p></td><td><p>28</p></td></tr><tr><td><p>Fraud offences</p></td><td><p>13</p></td><td><p>252</p></td><td><p>11</p></td><td><p>2</p></td></tr><tr><td><p>Summary offences excluding motoring</p></td><td><p>27</p></td><td><p>2</p></td><td><p>262</p></td><td><p>12</p></td></tr><tr><td><p>Summary motoring offences</p></td><td><p>2</p></td><td><p>1</p></td><td><p>76</p></td><td><p>0</p></td></tr><tr><td><p><strong>All offences</strong></p></td><td><p><strong>287</strong></p></td><td><p><strong>5,561</strong></p></td><td><p><strong>752</strong></p></td><td><p><strong>176</strong></p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>Source: </strong>Ministry of Justice extract of the Police National Computer</p></td></tr><tr><td colspan="11"><p><strong>Notes:</strong></p></td></tr><tr><td colspan="11"><p>1) Aged 18 or over at time of sentence.</p></td></tr><tr><td colspan="11"><p>2) Counting the number of male offenders who were convicted in court for the first time.</p></td></tr><tr><td colspan="11"><p>3) Includes crown and magistrates courts cases, where this information is recorded on the PNC.</p></td></tr><tr><td colspan="11"><p>4) 6 months has been assumed to be 180 days.</p></td></tr><tr><td colspan="11"><p>5) Excludes cases where the sentence length is not known</p></td></tr><tr><td colspan="11"><p>6) England and Wales includes all 43 police force areas plus the British Transport Police</p></td></tr><tr><td colspan="11"><p>7) For more detailed information on the offences included in each classification see the Offence Group Classifications file at the following link: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017</a></p></td></tr><tr><td colspan="11"><p>8) The figures in these tables have been drawn from administrative IT systems which, as with any large-scale recording system, are subject to possible errors with data entry and processing.</p></td></tr></tbody></table></p></td></tr></tbody></table><p>There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 found that over a 1-year follow up period, a higher proportion of people re-offended having been sentenced to custody of under 12 months without supervision on release than other similar people given community orders.</p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p><p>In the female offender strategy, published June 2018, we set out our vision to see fewer women coming into the criminal justice system, and a greater proportion managed successfully in the community.</p>","Charnwood","Edward Argar","255284","2019-05-23T14:06:29.903Z","http://data.parliament.uk/resources/1127091/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1127091/answer",,,"54","Justice","Justice","2019-05-16","Prisoners: Females","1","House of Commons","To ask the Secretary of State for Justice, how many adult women with no previous convictions were taken into immediate custody from (a) Crown courts and (b) magistrates courts for sentences of (i) below six months and (ii) six months and over in each police force area in England and Wales in 2018-19; and what the offence classification was in each of those cases.","false","Biography information for David Hanson","Delyn","David Hanson","255283"
