"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/455325","Foreign and Commonwealth Office","false","2016-03-01","<p>The Decision of the Heads of State or Government, meeting within the European Council, on 18 and 19 February 2016 is a treaty as defined in section 25(1) of the Constitutional Reform and Governance Act 2010. Given that no ratification procedures apply to the Decision, the obligations in section 20 of the Act do not apply.</p>","Aylesbury","Mr David Lidington","2016-03-01T17:43:31.743Z","http://data.parliament.uk/resources/455325/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/455325/answer",,,"http://data.parliament.uk/resources/455325/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-25","UK membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Decision of the Heads of State or Government, meeting within the European Council, on 18 and 19 February 2016, is an international Treaty to which the procedures of sections 20 and 25 of the Constitutional Reform and Governance Act 2010 will apply.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","28490"
"http://data.parliament.uk/resources/454841","Foreign and Commonwealth Office","false","2016-03-02","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) has had no discussions with the Hungarian government on this issue.</p>","Aylesbury","Mr David Lidington","2016-03-02T15:46:21.74Z","http://data.parliament.uk/resources/454841/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454841/answer",,,"http://data.parliament.uk/resources/454841/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","Hungary: Immigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Hungarian government on the sale of residency bonds through off-shore companies.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","28335"
"http://data.parliament.uk/resources/454842","Foreign and Commonwealth Office","false","2016-03-02","<p>I refer the hon. Member to my previous answers of 14 December 2015 (PQ 18601) and 17 December 2015 (PQ 19436). The information requested in the years prior to 2011 is not held centrally and can be obtained only at disproportionate cost.</p>","Aylesbury","Mr David Lidington","2016-03-02T15:46:01.883Z","http://data.parliament.uk/resources/454842/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454842/answer",,,"http://data.parliament.uk/resources/454842/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","Romania: Media","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the government of Romania about the activities of (a) Central Media Enterprise, (b) Adrian Sârbu and (c) Ronald Lauder in (i) 1995 to 1999, (ii) 2000 to 2010 and (iii) 2011 to 2015.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","28332"
"http://data.parliament.uk/resources/454843","Foreign and Commonwealth Office","false","2016-03-01","<p>The Decision of the Heads of State or Government, meeting within the European Council, concerning a new settlement for the United Kingdom within the European Union, will be published in the Department’s Treaty Series.</p>","Aylesbury","Mr David Lidington","2016-03-01T17:42:29.473Z","http://data.parliament.uk/resources/454843/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454843/answer",,,"http://data.parliament.uk/resources/454843/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/454843/answer/previousversion/47993","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","European Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Decision of the Heads of State or Government, meeting within the European Council, on 18 and 19 February 2016 will be added to his Department's Treaty Series 2016.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","28381"
"http://data.parliament.uk/resources/454844","Foreign and Commonwealth Office","false","2016-03-02","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), has had no discussions with the UN Secretary General on the supply of arms and other military equipment sales to Saudi Arabia.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-02T15:35:00.813Z","http://data.parliament.uk/resources/454844/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/454844/answer",,,"http://data.parliament.uk/resources/454844/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the UN Secretary General on the supply of arms and other military equipment sales to Saudi Arabia.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","28413"
"http://data.parliament.uk/resources/454847","Foreign and Commonwealth Office","false","2016-03-01","<p>The Decision of the Heads of State or Government, meeting within the European Council, concerning a new settlement for the United Kingdom within the European Union, is legally binding. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), has been clear that this deal protects the UK’s rights as a country outside the Eurozone, and from any future integration.</p>","Aylesbury","Mr David Lidington","2016-03-01T17:41:59.54Z","http://data.parliament.uk/resources/454847/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454847/answer",,,"http://data.parliament.uk/resources/454847/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/454847/answer/previousversion/47997","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","Economic and Monetary Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the commitments by the UK not to create obstacles to, but facilitate such deepening of the Eurozone, to sincere cooperation with the Eurozone, not to impede the implementation of legal acts directly linked to the functioning of the euro area to refrain from measures which could jeopardise the attainment of the objectives of economic and monetary union contained in the Decision of the Heads of State or Government, meeting within the European Council, on 18 and 19 February 2016 are legally binding; and if he will make a statement.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","28383"
"http://data.parliament.uk/resources/454848","Foreign and Commonwealth Office","false","2016-03-02","<p>The decision of the Heads of State or Government, meeting within the European Council, concerning a new settlement for the United Kingdom within the European Union, is legally binding. The Government is confident that all the commitments in the Decision will be implemented by the Member States and EU Institutions.</p>","Aylesbury","Mr David Lidington","2016-03-02T15:40:26.567Z","http://data.parliament.uk/resources/454848/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454848/answer",,,"http://data.parliament.uk/resources/454848/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/454848/answer/previousversion/47998","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","European Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, in which court the commitment in point 7 of Section A of the Decision of the Heads of State or Government, meeting within the European Council on 18 and 19 February 2016, to incorporate the substance of the section into the EU Treaties is enforceable.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","28385"
"http://data.parliament.uk/resources/454940","Foreign and Commonwealth Office","false","2016-03-01","<p>As I said in my response of 23 February 2016 (PQ 27033), there is clearly support in some governments within the European Union for further political integration, but there are other, more sceptical voices too. The recital in paragraph one of section C makes clear that “the United Kingdom, in the light of the specific situation it has under the Treaties, is not committed to further political integration into the European Union”.</p>","Aylesbury","Mr David Lidington","2016-03-01T17:38:03.687Z","http://data.parliament.uk/resources/454940/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454940/answer",,,"http://data.parliament.uk/resources/454940/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/454940/answer/previousversion/47999","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 23 February 2016 to Question 27033, which governments within the EU support further political integration.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","28406"
"http://data.parliament.uk/resources/454942","Foreign and Commonwealth Office","false","2016-03-02","<p>I refer the hon. Member to my answer of 16 February 2016 (PQ 26321) to the hon. Member for Hornsey and Wood Green (Catherine West).</p>","Aylesbury","Mr David Lidington","2016-03-02T15:42:11.7Z","http://data.parliament.uk/resources/454942/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454942/answer",,,"http://data.parliament.uk/resources/454942/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","Turkey: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Turkish counterpart on military action in the south east of Turkey and the consequences of that action for Kurdish civilians.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","28254"
"http://data.parliament.uk/resources/454171","Foreign and Commonwealth Office","false","2016-02-26","<p>The attached spreadsheet (PQ 28132 - FTE Africa v0.3) details the number of UK based FCO staff budgeted for and employed in each African country which the UK has an Embassy or High Commission.</p>","Bournemouth East","Mr Tobias Ellwood","2016-02-26T13:55:54.123Z","http://data.parliament.uk/resources/454171/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/454171/answer","PQ 28132 - FTE Africa v0.3.xlsx","UK based FCO staff employed in African Embassies","http://data.parliament.uk/resources/454171/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-23","Africa: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many full-time equivalent officials are (a) budgeted for and (b) actually employed in each African country in which the UK has an Embassy or High Commission.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","28132"
