"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134943","Department for Transport","false","2019-07-01","<p>The publicly available Environmental Statement which was prepared as part of the TWAO for the Western Section, includes a robust assessment of emissions from diesel trains during the operation of the Order Scheme, as well as construction and operational road traffic emissions.</p><p> </p><p>Passive provision for electrification is being provided in the construction of the Western Section allowing electrification to be implemented in the future should it represent good value for money.</p><p> </p><p>The East West Railway Company is continuing to work with government and other agencies to explore options for a local natural capital plan for the Oxford-Cambridge Arc as a whole, and to support the Government’s 25 year Environment Plan.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-01T09:43:11.527Z","http://data.parliament.uk/resources/1134943/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-26","East West Rail Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect on the level of greenhouse gas emissions of the decision to exclude electrification from the scope of the Western Phase of the East West Rail project.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","269713"
"http://data.parliament.uk/resources/1134493","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Government is committed to reducing homelessness and rough sleeping, including for young people. The Homelessness Reduction Act came into force last year. It placed new duties on local housing authorities to take reasonable steps to try to prevent and relieve a person’s homelessness irrespective of whether a person has ‘priority need’ or may be regarded as being ‘intentionally homeless’, which of course includes young people. Last year we also updated guidance on the ‘Prevention of homelessness and provision of accommodation for 16 and 17-year-old young people who may be homeless and/or require accommodation’ setting out the respective duties of children’s services and housing services. <br> <br> The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. Last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Rough Sleeping Strategy committed to creating a new social impact bond, the Young Futures Fund. This builds on the success of the Fair Chances Fund which ran from 2015-2017 and rehoused 1657 18-24 year old's who were or at risk of homelessness.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-01T14:57:47.9Z","http://data.parliament.uk/resources/1134493/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-25","Homelessness: Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent steps he has taken to reduce the (a) level and (b) risk of homelessness among young people.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","269037"
"http://data.parliament.uk/resources/1134276","Cabinet Office","false","2019-06-27","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary<br>elections and put in place all the legislative and funding elements to enable Returning Officers to<br>make their preparations required for the polls on 23 May.</p><p>The necessity for EU citizens to complete a UC1 form to be able to vote in European Parliamentary<br>elections implements a requirement under EU law. This is not a new requirement and has been in<br>place for previous European Parliamentary elections. Similar provisions apply to UK citizens living<br>in other EU Member States</p><p>As with any election we will reflect on proceedings and outcomes. In line with their statutory duty,<br>the Electoral Commission will be publishing a report into the administration of the polls later this<br>year, which the Government will consider in due course.</p>","Torbay","Kevin Foster","2019-06-27T09:57:58.13Z","http://data.parliament.uk/resources/1134276/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-24","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has received legal advice on its recent performance of its obligations under Article 20(2)(b) TFEU to guarantee EU citizens resident in the UK the right to vote and to stand as candidates in elections to the European Parliament under the same conditions as UK nationals.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","268457"
"http://data.parliament.uk/resources/1133260","Department of Health and Social Care","false","2019-06-24","<p>The Department has made no assessment. Extensive arrangements are already in place to help people access National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions for which someone with asthma may qualify.</p><p>To support those with the greatest need who do not qualify for an exemption, the cost of the prescription pre-payment certificates has been frozen for another year. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","South Ribble","Seema Kennedy","2019-06-24T16:49:01.007Z","http://data.parliament.uk/resources/1133260/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-19","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential public health benefits of including asthma as a medical exemption from prescription charges.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","266770"
"http://data.parliament.uk/resources/1133261","Department of Health and Social Care","false","2019-06-27","<p>The Department has made no estimate. Extensive arrangements are already in place to help people access National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions for which someone with asthma may qualify.</p><p>To support those with the greatest need who do not qualify for an exemption, the cost of the prescription pre-payment certificates has been frozen for another year. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","South Ribble","Seema Kennedy","2019-06-27T12:57:10.353Z","http://data.parliament.uk/resources/1133261/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-19","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of asthma sufferers that are unable to access medication as a result of the cost of prescription charges.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","266771"
"http://data.parliament.uk/resources/1133262","Department for Environment, Food and Rural Affairs","false","2019-06-27","<p>The Government’s manifesto made it clear that we would take early steps to control the export of live farm animals for slaughter once we leave the EU.</p><p>Last year we launched a call for evidence on controlling live exports for slaughter and improving the welfare of all animals during transport. We passed this evidence to the Farm Animal Welfare Committee (FAWC), who recently submitted their advice to the Government and the devolved administrations. We are considering FAWC’s report and aim to publish it, along with a Government response, in the summer.</p>","Macclesfield","David Rutley","2019-06-27T14:28:49.893Z","http://data.parliament.uk/resources/1133262/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-19","Animals: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to improve animal welfare standards for live exports.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","266772"
"http://data.parliament.uk/resources/1133272","Department of Health and Social Care","false","2019-06-24","<p>It is vital that everyone with an eating disorder can access quick, specialist help when necessary. The Government set up the first ever waiting time targets to improve access to eating disorder services for children and young people, supported by £30 million a year to develop 70 new or extended community eating disorder services across the country.</p><p>We are making good progress towards the children and young people’s eating disorder waiting time target, with January to March 2019 data showing 80.6% of young people started treatment for an urgent case within one week and 82.4% of young people started treatment for a routine case within four weeks against a target of 95% by 2020/21.</p><p>The NHS Long Term Plan committed at least a further £2.3 billion a year to mental health services by 2023/24. This investment will transform and expand services for people with mental health conditions, including eating disorders, building on our current targets.</p><p>The Long Term Plan also commits to investing in the development of services for adults with mental health conditions including eating disorders and testing four-week waiting times for adults and older adults’ community mental health teams with selected local areas.</p><p> </p>","Thurrock","Jackie Doyle-Price","2019-06-24T16:45:09.797Z","http://data.parliament.uk/resources/1133272/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-19","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the adequacy of funding for the provision of  NHS early intervention services for adult sufferers of eating disorders.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","266775"
"http://data.parliament.uk/resources/1133275","Department of Health and Social Care","false","2019-06-24","<p>The NHS Long Term Plan committed at least a further £2.3 billion a year to mental health services by 2023/24. This investment will transform and expand services for people with mental health conditions, including eating disorders, building on our current targets.</p><p>Within the NHS Long Term Plan ambitions, the Clinical Review of NHS Access Standards aims to “test four-week waiting times for adult and older adult community mental health teams, with selected local areas”. The waiting times pilot will be funded from the additional commitment made in the NHS Long Term Plan. More information will be available when the National Implementation Plan is published.</p>","Thurrock","Jackie Doyle-Price","2019-06-24T16:40:37.94Z","http://data.parliament.uk/resources/1133275/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-19","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what additional funding his Department plans to allocate to the NHS to ensure the commencement of the  NHS pilot of a four-week waiting time target for adult eating disorder treatment.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","266777"
"http://data.parliament.uk/resources/1132897","Treasury","false","2019-06-24","<p>The Government established the Cryptoassets Taskforce - comprised of HM Treasury, the FCA, and the Bank of England – to explore the risks and potential benefits of cryptoassets and consider the appropriate response. The Taskforce’s report<sup><sup>[1]</sup></sup> set out commitments to further consider the regulatory approach to cryptoassets.</p><p> </p><p>The Government has recently consulted on plans to go beyond the requirements set out in the EU’s Fifth Anti-Money Laundering Directive to bring all relevant cryptoasset firms into anti-money laundering regulation.</p><p> </p><p>The Government will consult on its approach to unregulated cryptoassets later this year.</p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752070/cryptoassets_taskforce_final_report_final_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752070/cryptoassets_taskforce_final_report_final_web.pdf</a></p>","Salisbury","John Glen","2019-06-24T13:27:20.943Z","http://data.parliament.uk/resources/1132897/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-18","Cryptocurrencies: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of the regulation of cryptocurrencies in the UK.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","266197"
"http://data.parliament.uk/resources/1132444","Department of Health and Social Care","false","2019-06-20","<p>The Government remains committed to leaving the European Union with a deal. However, as a responsible Government, we will continue to prepare to minimise any disruption to the supply of medicines and medical products in a potential ‘no deal’ scenario.</p><p>The Government fully understands that maintaining access to steroid treatments is vitally important to many people in this country. We are continuing to work with trade bodies and other stakeholders to carefully review the implications of the extension to the Article 50 period until 31 October at the latest, before sharing further guidance with industry at the earliest opportunity.</p><p> </p><p>On 26 April we wrote to suppliers advising that, until further guidance is provided, all no-deal measures (such as stockpiles, additional buffer stocks, etc) should remain in place but on hold.</p><p> </p>","Wimbledon","Stephen Hammond","2019-06-20T09:28:01.83Z","http://data.parliament.uk/resources/1132444/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-17","Steroid Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure continuity of supply for steroid treatments in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","265503"
