"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1047592","Department for International Development","false","2019-02-04","<p>DFID continually assesses the humanitarian context in Gaza, including the health sector, which remains under significant strain. Movement restrictions on patients seeking medical treatment outside Gaza remain a critical concern, particularly since the number of patients requesting access to medical care outside Gaza on a monthly basis increased significantly in 2018 compared to 2017. Recent information from the World Health Organisation Monthly Report November 2018: Health Access for Referral Patients from the Gaza Strip, published on 30 December 2018, showed that there is a positive trend over the prior 12 months for medical permits granted by the Government of Israel. However, access to some medical services, such as cancer treatment, remains constrained. The UK hopes to see this positive trend continue and for the wounded and critically ill in Gaza to be able to access the urgent medical care they need.</p>","Lord Bates",,"2019-02-04T17:20:23.49Z","http://data.parliament.uk/resources/1047592/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1047592/answer",,,"20","International Development","International Development","2019-01-23","Palestinians: Health Services","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 21 January (HL12583), what assessment they have made of the finding in the report by the World Health Organisation Monthly Report December 2017: Health Access for Referral Patients from the Gaza Strip, published on 7 February 2018, that more than 13,000 Palestinians were allowed to leave Gaza for medical treatment in 2017 in Israel.","false","Biography information for Lord Turnberg","Lord Turnberg","HL13085"
"http://data.parliament.uk/resources/1047593","Department for International Development","false","2019-02-04","<p>The UK continually monitors the humanitarian context in Gaza, including in the health sector, and we remain deeply concerned about restrictions on movement and access and the impact that this is having on the wounded and critically ill. Officials raised Palestinian Authority (PA) funding of health referrals for patients from Gaza to Israel in a meeting with the Minister for Health in June 2018 and continue to do as part of broader engagement with the PA on their obligations in Gaza. We have not received reports of the PA restricting Gazan exit permits but are looking into this issue.</p>","Lord Bates",,"2019-02-04T17:20:57.557Z","http://data.parliament.uk/resources/1047593/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1047593/answer",,,"20","International Development","International Development","2019-01-23","Palestinians: Health Services","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 21 January (HL12583), what representations they have made to the Palestinian Authority about (1) its responsibility to pay for the medical care of patients from Gaza treated in Israel, and (2) the limitations it has placed on exit permits for patients from Gaza to receive medical treatment in Israel.","false","Biography information for Lord Turnberg","Lord Turnberg","HL13086"
"http://data.parliament.uk/resources/1047594","Foreign and Commonwealth Office","false","2019-02-05","<p>Whilst prisoners and their families have a right to support in line with their social needs as they would in the UK, we use our strong partnership with the Palestinian Authority (PA) to lobby them to reform the prisoner payments system to become more needs-based, transparent and affordable. Minister of State for the Middle East, Alistair Burt, has raised these concerns with the Palestinian Foreign Minister, and British Government officials regularly do likewise. No UK aid is used for prisoner payments to Palestinian prisoners or their families.</p>","Lord Ahmad of Wimbledon",,"2019-02-05T12:32:03.07Z","http://data.parliament.uk/resources/1047594/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1047594/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Palestinians: Terrorism","2","House of Lords","To ask Her Majesty's Government what representations they have made to the Palestinian Authority about any rewards they make to families of Palestinians involved in acts of terror against Israeli civilians.","false","Biography information for Lord Turnberg","Lord Turnberg","HL13087"
"http://data.parliament.uk/resources/1043775","Foreign and Commonwealth Office","false","2019-01-31","<p>The Minister for the Middle East and North Africa discussed the situation in Gaza with the Egyptian Foreign Minister in October, and officials in Cairo regularly raise the issue of Rafah crossing with the Egyptian Foreign Ministry, most recently on 10 January. The Minister also raised the issue of Palestinian Authority staff being withdrawn from the Rafah crossing with the Palestinian Head of Mission to London on 23 January. We continue to urge Israel, the Palestinian Authority and Egypt to work together to ensure a durable solution for Gaza.</p>","Lord Ahmad of Wimbledon",,"2019-01-31T14:17:53.857Z","http://data.parliament.uk/resources/1043775/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1043775/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-18","Egypt: Gaza","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Egypt about the closure of the Rafah crossing from Gaza.","false","Biography information for Lord Turnberg","Lord Turnberg","HL12970"
"http://data.parliament.uk/resources/1043776","Department for International Development","false","2019-01-31","<p>A senior UK Government official discussed a range of challenges facing the Palestinian healthcare system with the Palestinian Authority’s (PA) Minister of Health in June last year, including the PA’s healthcare budget, the quality of healthcare available, and shortages of drugs and medical supplies in Gaza. Restrictions in Gaza were most recently raised with the PA earlier this month by a UK Government official.</p>","Lord Bates","HL12972","2019-01-31T16:58:07.687Z","http://data.parliament.uk/resources/1043776/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1043776/answer",,,"20","International Development","International Development","2019-01-18","Gaza: Drugs","2","House of Lords","To ask Her Majesty's Government what representations they have made to the Palestinian Authority about the restrictions that have been imposed on the supply of medicines to Gaza.","false","Biography information for Lord Turnberg","Lord Turnberg","HL12971"
"http://data.parliament.uk/resources/1043777","Department for International Development","false","2019-01-31","<p>A senior UK Government official discussed a range of challenges facing the Palestinian healthcare system with the Palestinian Authority’s (PA) Minister of Health in June last year, including the PA’s healthcare budget, the quality of healthcare available, and shortages of drugs and medical supplies in Gaza. Restrictions in Gaza were most recently raised with the PA earlier this month by a UK Government official.</p>","Lord Bates","HL12971","2019-01-31T16:58:07.74Z","http://data.parliament.uk/resources/1043777/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1043777/answer",,,"20","International Development","International Development","2019-01-18","Gaza: Health Services","2","House of Lords","To ask Her Majesty's Government whether they have made representations to the Palestinian Authority about the restrictions that have been imposed on the healthcare budget for the population of Gaza.","false","Biography information for Lord Turnberg","Lord Turnberg","HL12972"
"http://data.parliament.uk/resources/921846","Department of Health and Social Care","false","2018-06-14","<p>28,040 individuals were in receipt of a personal health budget as of 2017-18 Q4.</p><p>In terms of the total cost of personal health budgets for each of the last three years, these figures are not held centrally, as it is clinical commissioning groups who have the duty to commission and deliver personal health budgets.</p><p>Personal health budgets use existing National Health Service money that would already have been spent on an individual, in a different way that meets the individual’s identified health needs. Evidence suggests that at worst, personal health budgets are cost-neutral, whilst demonstrating an ability to improve outcomes and enhance quality of life.</p><p> </p>","Lord O'Shaughnessy",,"2018-06-14T12:45:29.887Z","http://data.parliament.uk/resources/921846/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/921846/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-11","Personal Health Budgets","2","House of Lords","To ask Her Majesty's Government how many patients are currently in receipt of an NHS personal health budget; and what was the total cost of that scheme for each of the last three years for which figures are available.","false","Biography information for Lord Turnberg","Lord Turnberg","HL8535"
"http://data.parliament.uk/resources/921847","Department of Health and Social Care","false","2018-06-25","<p>NHS Resolution handles clinical negligence claims on behalf of National Health Service organisations and independent sector providers of NHS care in England.</p><p>The figures provided do not include claims brought against general practitioners, who are covered by separate indemnity arrangements through medical defence organisations and for which data is not centrally available.</p><p>NHS Resolution has provided the following information:</p><p>Payments made on litigated clinical claims closed from 1 April 2013 to 31 March 2017 (as at the end of each respective closure year) are shown in the attached table due to the size of the data.</p><p>NHS Resolution has advised that figures exclude payments for Periodical Payment Orders.</p>","Lord O'Shaughnessy",,"2018-06-25T15:34:01.087Z","http://data.parliament.uk/resources/921847/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/921847/answer","HL8536_litigation.docx","Payments made on litigated clinical claims ","17","Health and Social Care","Health and Social Care","2018-06-11","NHS: Negligence","2","House of Lords","To ask Her Majesty's Government what was the cost to the NHS of litigated clinical negligence claims in each of the last four years for which figures are available.","false","Biography information for Lord Turnberg","Lord Turnberg","HL8536"
"http://data.parliament.uk/resources/832880","Department for Education","false","2018-02-12","<p>Information regarding the number of secondary schools in England that teach Middle Eastern studies is not held centrally. Information about the curriculum in Wales is held by the Welsh Government.</p><p> </p><p>The government agrees that it is important that education supports the understanding of other cultures and beliefs and promotes greater tolerance.</p><p> </p><p>The statutory citizenship curriculum at key stage 3 includes teaching pupils about diverse national, regional, religious and ethnic identities and the need for mutual respect and understanding. Religious education is a mandatory subject for all state funded schools, which aims to develop understanding and knowledge of religions, while promoting respect and tolerance of different faiths and beliefs.</p><p> </p><p>The department publishes GCSE subject content which sets out the knowledge, understanding and skills common to all GCSE specifications in a given subject. It provides the framework within which exam boards create the detail of their specifications. The GCSE subject content for history and geography include scope for studying wider world settings, and the national curriculum is flexible enough to allow for teaching of Middle Eastern history, although this is not a compulsory requirement.</p>","Lord Agnew of Oulton","HL5181 ; HL5182","2018-02-12T16:35:58.42Z","http://data.parliament.uk/resources/832880/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/832880/answer",,,"60","Education","Education","2018-01-29","Middle East: Curriculum","2","House of Lords","To ask Her Majesty's Government how many secondary schools in England and Wales include Middle Eastern studies in their curriculum.","false","Biography information for Lord Turnberg","Lord Turnberg","HL5180"
"http://data.parliament.uk/resources/832882","Department for Education","false","2018-02-12","<p>Information regarding the number of secondary schools in England that teach Middle Eastern studies is not held centrally. Information about the curriculum in Wales is held by the Welsh Government.</p><p> </p><p>The government agrees that it is important that education supports the understanding of other cultures and beliefs and promotes greater tolerance.</p><p> </p><p>The statutory citizenship curriculum at key stage 3 includes teaching pupils about diverse national, regional, religious and ethnic identities and the need for mutual respect and understanding. Religious education is a mandatory subject for all state funded schools, which aims to develop understanding and knowledge of religions, while promoting respect and tolerance of different faiths and beliefs.</p><p> </p><p>The department publishes GCSE subject content which sets out the knowledge, understanding and skills common to all GCSE specifications in a given subject. It provides the framework within which exam boards create the detail of their specifications. The GCSE subject content for history and geography include scope for studying wider world settings, and the national curriculum is flexible enough to allow for teaching of Middle Eastern history, although this is not a compulsory requirement.</p>","Lord Agnew of Oulton","HL5180 ; HL5182","2018-02-12T16:35:58.5Z","http://data.parliament.uk/resources/832882/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/832882/answer",,,"60","Education","Education","2018-01-29","Middle East: Curriculum","2","House of Lords","To ask Her Majesty's Government, in the light of the case for increased understanding of disturbances in the Middle East, what action they are taking to promote the teaching of Middle Eastern studies in schools.","false","Biography information for Lord Turnberg","Lord Turnberg","HL5181"
