"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003615","Department for Education","false","2018-11-14","<p>A response from the Parliamentary Under Secretary of State for Children and Families was originally sent to the hon. Member for Croydon North on 10 October 2018. A copy of this letter was sent to the hon. Member for Croydon North on 12 November 2018.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-14T15:05:10.513Z","http://data.parliament.uk/resources/1003615/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003615/answer",,,"60","Education","Education","2018-11-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when he plans to respond to the letter of 12 September 2018 from the hon. Member for Croydon North on Chestnut Park Primary School and the early identification of social, emotional and mental health needs in children and young people.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","189693"
"http://data.parliament.uk/resources/1003703","Department for Education","false","2018-11-15","<p>The national curriculum sets out the aspects of physical education that should be taught to pupils. It does not stipulate that particular sports should be taught.</p><p> </p><p>The department published subject content for reformed physical education GCSE, AS and A levels in England in January 2015. Both sets of subject content include a list of activities in which students can be assessed. On 24 October 2018, the department launched a review inviting proposals to add activities to the list. This review can be accessed at: <a href="https://consult.education.gov.uk/gcse-and-alevel-reform/review-of-gcse-as-and-a-level-physical-education-a/" target="_blank">https://consult.education.gov.uk/gcse-and-alevel-reform/review-of-gcse-as-and-a-level-physical-education-a/</a>.</p><p> </p><p>The deadline for responses is 20 December 2018.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-15T14:40:46.097Z","http://data.parliament.uk/resources/1003703/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003703/answer",,,"60","Education","Education","2018-11-09","Physical Education: Boating","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department made on potential merits of including sailing on the national curriculum for Physical Education.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189749"
"http://data.parliament.uk/resources/1003793","Department for Education","false","2018-11-14","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-14T14:54:59.76Z","http://data.parliament.uk/resources/1003793/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003793/answer",,,"60","Education","Education","2018-11-09","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many approved childcare providers were located in Wolverhampton North East constituency in each of the last seven years for which data are available.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","189691"
"http://data.parliament.uk/resources/1003794","Department for Education","false","2018-11-14","<p>The information requested is not held centrally. Specifically, information is not held at constituency level.</p><p> </p><p>On 28 June 2018, we published data which indicated that the number of childcare providers offering 30 hours free childcare in Wolverhampton was 80. This information can be found in Table 23LA of the ‘Education provision: children under 5 years of age, January 2018’ document: <a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018</a>.</p><p><strong><br> <br> </strong></p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-14T15:01:46.117Z","http://data.parliament.uk/resources/1003794/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003794/answer",,,"60","Education","Education","2018-11-09","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many approved childcare providers currently offer 30 hours of free childcare a week in Wolverhampton North East constituency.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","189692"
"http://data.parliament.uk/resources/1002552","Department for Education","false","2018-11-13","<p>The department does not collect specific information on the numbers of parents/guardians who access respite care. However, The Children and Families Act (2014) provides a framework to ensure that children with autism are identified early and receive the support they need. A disabled child would fall under the category of a child in need and parents, guardians or professionals could make a referral to the local authority children’s services who are best placed to assess the needs and priorities of disabled children in their area.</p><p>Information regarding how much local authorities have planned to spend on their short breaks/respite provision through the authorities’ annual section 251 returns can be found here: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data</a>.</p><p>Giving children and young people with autism the right start in life is hugely important in ensuring that they can have successful and rewarding lives. We want all children, no matter what their special educational need or disability, to be able to reach their full potential and receive the right support to succeed in their education and as they move into adult life. That is why we have put in place significant reforms, aimed at making the system less confrontational and promoting better involvement of parents and a real focus on outcomes and transition to adult life.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-13T17:16:04.287Z","http://data.parliament.uk/resources/1002552/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002552/answer",,,"60","Education","Education","2018-11-06","Autism: Respite Care","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of (a) parents and (b) guardians of children who are high on the spectrum of autism who have accessed respite care in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","188784"
"http://data.parliament.uk/resources/1002594","Department for Education","false","2018-11-15","<p>An advance to an academy trust is an early payment on its General Annual Grant, which is allocated to the trust for that year. It is not additional funding for the trust. With each advance, there will be a mutually agreed schedule of monthly reductions to offset the advance.</p><p> </p><p>The department continues to work with the sector to build capacity and expertise in financial management and support effective school resource management with specialist advisers, three year financial forecasting and developing buying hubs and national deals for all schools. Where an academy trust requires additional support, the Education and Skills Funding Agency will work with the trust to build its capacity and help it reach a stronger position.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-15T14:33:15.243Z","http://data.parliament.uk/resources/1002594/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002594/answer",,,"60","Education","Education","2018-11-06","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, what his Department’s policy is on the period in which a multi-academy trust must repay advances made by the Education and Skills Funding Agency; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","188839"
"http://data.parliament.uk/resources/1002595","Department for Education","false","2018-11-15","<p>The department makes a range of information publicly available for schools and other interested parties. Information on the finances of the multi-academy trust (MAT) they intend to join is available through the schools financial benchmarking tool, found here:</p><p><a href="https://schools-financial-benchmarking.service.gov.uk/" target="_blank">https://schools-financial-benchmarking.service.gov.uk/</a>.</p><p>Information on the people involved in the governance of the trust is available, from either the trust’s own website, or the Get Information about Schools website here:</p><p><a href="https://get-information-schools.service.gov.uk/" target="_blank">https://get-information-schools.service.gov.uk/</a>.</p><p>The department encourages Governing Bodies to consider this information before applying to become an academy.</p><p> </p><p>In addition, where a school is applying for an academy order to become an academy and join a trust, the Regional Schools Commissioner (RSC) will consider the financial health of the school and the MAT the school is joining as part of a robust assessment of the ability of the MAT to run the school. The Governing Body of a maintained school can decide not to proceed with conversion before an academy funding agreement is entered into.</p><p> </p><p>There are different arrangements when a school is directed to become an academy. In this situation, the RSC, with advice from their Headteacher Board, identifies an approved sponsor to run the school. The finances of the school, MAT and the MATs ability to run and improve the school are key elements that inform the decision. The sponsor is however under a duty to communicate their plans to improve the school to parents.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-15T15:08:18.297Z","http://data.parliament.uk/resources/1002595/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002595/answer",,,"60","Education","Education","2018-11-06","Academies","1","House of Commons","To ask the Secretary of State for Education, what his Department’s policy is on (a) the provision for schools of (a) financial and (b) other information on a multi-academy trust that they are due to join and (b) whether having been provided with that information those schools should have the opportunity to review their decision; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","188840"
"http://data.parliament.uk/resources/1002661","Department for Education","false","2018-11-13","<p>The Department for Education are investing up to £26 million in a breakfast club programme, using funds from Soft Drinks Industry Levy revenues. The funding is for setting up or improving breakfast clubs in primary, secondary, special schools and pupil referral units. Such schools that have a nursery may receive funding for a breakfast club.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-13T17:39:55.4Z","http://data.parliament.uk/resources/1002661/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002661/answer",,,"60","Education","Education","2018-11-06","Nurseries: Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, whether nurseries receive funding for breakfast clubs as part of the same funding arrangements as (a) infant, (b) junior and (c) secondary schools.","false","Biography information for Naz Shah","Bradford West","Naz Shah","188864"
"http://data.parliament.uk/resources/1002721","Department for Education","false","2018-11-12","<p>The requested data can be found within the attached file.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-12T15:27:40.717Z","http://data.parliament.uk/resources/1002721/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002721/answer","188833 Lowest_performing_children_by_local_authority.xlsx","Lowest_performing_children_by_local_authority","60","Education","Education","2018-11-06","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the proportion of children in each local authority that are in the lowest 20 percent for attainment nationally in the Early Years Foundation Stage in each of the last three years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","188833"
"http://data.parliament.uk/resources/1002013","Department for Education","false","2018-11-13","<p>The government recognises the importance of securing permanence for looked after children and young people. Planning for permanence is central to children and families social work.</p><p> </p><p> </p><p> </p><p>The Care Planning, Placement and Case Review Regulations 2010 and the supporting statutory guidance set out clear expectations on planning for permanence to ensure that children have a secure, stable and loving family to support them through childhood and beyond and to give them a sense of security, continuity, commitment, identity and belonging. This includes those children identified as having special educational needs.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-13T17:32:06.86Z","http://data.parliament.uk/resources/1002013/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002013/answer",,,"60","Education","Education","2018-11-05","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, if his department will make an assessment of the potential merits of developing guidance on achieving permanence for (a) looked after children and young people and (b) people with special educational needs and disabilities; and whether such permanence is defined as a core purpose of children’s social care.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188259"
