"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1311975","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>I refer the Noble Lord to the Prime Minister’s answer to Written Question 187255 answered on 29th April, and to his answer to the Hon Member for Luton South (Rachel Hopkins) at Prime Minister’s Questions on 28 April (column 376).</p>",,"Baroness Barran",,"2021-04-29T12:42:27.407Z","http://data.parliament.uk/resources/1311975/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-26","Football","2","House of Lords","To ask Her Majesty's Government whether the Prime Minister met representatives of any of the football clubs that proposed to establish the European Super League in the last month; and if so, whether the proposal was discussed.","false","Biography information for Lord Myners",,"Lord Myners","HL15256"
"http://data.parliament.uk/resources/1311984","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>The Government is committed to developing the innovative and impactful work of social enterprises across the UK. For example:</p><ul><li><p>Through the pandemic, the Government provided an unprecedented package of support, including furlough payments, the Coronavirus Business Interruption Loan Scheme, Bounce Back Loans, and direct funding through the £750 million charities and social enterprise support package.</p></li><li><p>The new social value model presents a significant opportunity to support social enterprises and invest in our people and communities. Developed with stakeholders, including the federation of Small Businesses and Social Enterprise UK, the model ensures social value is explicitly evaluated in all major central government contracts from January 1st 2021.</p></li></ul><p><strong> </strong></p><p>All individuals and organisations, including social enterprises, have a part to play in helping us to protect the environment. We welcome small businesses from across the UK to join the green business revolution and commit to becoming greener and more sustainable as we work towards our goal of becoming carbon neutral by 2050.</p><p> </p>",,"Baroness Barran",,"2021-04-29T10:57:16.397Z","http://data.parliament.uk/resources/1311984/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-26","Social Enterprises","2","House of Lords","To ask Her Majesty's Government what plans they have to (1) support the development of social enterprises, and (2) integrate social enterprises into plans to make the UK carbon neutral by 2050.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15265"
"http://data.parliament.uk/resources/1312001","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>The Government takes disinformation very seriously and DCMS is leading work across Government to tackle it. In response to the harmful disinformation and misinformation relating to Covid-19 we stood up the Cross-Whitehall Counter Disinformation Unit on 5 March 2020, which brings together cross-Government monitoring and analysis capabilities. Its primary function is to provide a comprehensive picture of the extent, scope and the reach of disinformation and misinformation linked to Covid-19, and to work with partners to stamp it out.</p><p>We are working closely with social media platforms to help them identify and take action to remove incorrect claims about the virus, including health misinformation and anti-vaccination content, in line with their revised terms and conditions. Major platforms have updated their terms of service and introduced new measures to tackle misinformation and disinformation related to Covid-19. Government welcomes such measures to ensure the public has access to reliable and trusted information.</p><p>We have also launched a toolkit with content designed to be shared via Whatsapp and Facebook community groups, as well as Twitter, Youtube and Instagram, to tackle false information spread through private channels. The campaign is fronted by trusted local community figures such as imams, pastors and clinicians in short, shareable videos which include simple tips on how to spot misinformation and what to do to stop its spread. This toolkit is based on the core principles of the SHARE checklist, which aims to increase audience resilience by educating and empowering those who see, inadvertently share and are affected by false and misleading information.</p>","Gosport","Caroline Dinenage",,"2021-04-29T11:40:07.363Z","http://data.parliament.uk/resources/1312001/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-26","Coronavirus: Ventilators","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to tackle the spread of misinformation to critically ill patients with covid-19 on the use of ventilators.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","187138"
"http://data.parliament.uk/resources/1312005","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution</p>","Maldon","Mr John Whittingdale",,"2021-04-29T12:26:21.183Z","http://data.parliament.uk/resources/1312005/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-26","Digital Technology: Free Trade","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment with the Secretary of State for International Trade of the potential merits of working with his counterparts in the (a) EU and (b) US Administration to create a digital free trading zone.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","187142"
"http://data.parliament.uk/resources/1312006","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>This information is not collected or held. However, officials are subject to the Business Appointment Rules.</p><p> </p><p>As DCMS does not collect this data we cannot confirm whether any former officials have subsequently been employed at Camelot UK Lotteries Limited in the last five years.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-04-29T08:22:24.173Z","http://data.parliament.uk/resources/1312006/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-26","Department for Digital, Culture, Media and Sport: Camelot Group","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many former officials from his Department have subsequently been employed at Camelot UK Lotteries Limited in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","187254"
"http://data.parliament.uk/resources/1312020","Department for Digital, Culture, Media and Sport","false","2021-04-28","<p>We recognise the need to address gender disparities in AI. In 2019, DCMS via the joint DCMS/BEIS Office for AI worked with the Office for Students and DfE to deliver new conversion course Masters courses at Universities across the country, with scholarships for people from underrepresented backgrounds, including women, black, and disabled students. The programme launched last September and the cohort of 1265 students that started included, 40 per cent women, one quarter black students, and 15 per cent disabled students. For those receiving a scholarship, the figures were even more encouraging – with 76 per cent of scholarship students going to women, 45 per cent of the students identifying as black and 24 per cent as being disabled. The upcoming National AI Strategy, being led by the Office for AI, looks to double down on such commitments to further improve diversity.</p><p>In addition to improving diversity via the conversion course Masters programme, in 2019, DCMS partnered with the World Economic Forum to create guidelines for responsible public sector procurement of AI systems. In June 2020, the guidelines were published on GOV.UK and operationalised through Crown Commercial Service’s AI Marketplace, launched September 2020. The Guidelines, which build on the Government’s Data Ethics Framework, recommend that AI procurement in Government be conducted by diverse teams, and stipulate that specific steps be taken to ensure the Public Sector Equality Duty is upheld – including performing an equality impact assessment alongside data protection impact assessments. Crown Commercial Services have implemented a baseline ethical standard for suppliers to be added to the procurement system. These concrete interventions are intended to mitigate against gender or racial bias being incorporated into AI systems procured into the public sector, which at 40% of the economy, sets the standard for AI suppliers in the wider economy.</p><p>The Government’s Data Ethics Framework and ‘Guide to Using AI in the Public Sector’, alongside other area-specific guidance available on GOV.UK, support the ethical and safe use of algorithms in the public sector.</p><p>Further to this, as part of our commitment in the National Data Strategy, the Cabinet Office are exploring appropriate and effective mechanisms to deliver more transparency on the use of algorithmic assisted decision making within the public sector and to monitor their impact; and are working with leading organisations in the field of data and AI ethics to do so.</p><p>The Centre for Data Ethics and Innovation, in their report into algorithmic bias, make a number of recommendations to Government to reduce or mitigate the propensity for algorithms to encode bias. The Government is currently reviewing those recommendations.</p><p> </p>","Maldon","Mr John Whittingdale","187146","2021-04-28T16:19:46.327Z","http://data.parliament.uk/resources/1312020/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-26","Artificial Intelligence: Gender","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to tackle gender disparities in artificial intelligence technology.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","187144"
"http://data.parliament.uk/resources/1312022","Department for Digital, Culture, Media and Sport","false","2021-04-28","<p>We recognise the need to address gender disparities in AI. In 2019, DCMS via the joint DCMS/BEIS Office for AI worked with the Office for Students and DfE to deliver new conversion course Masters courses at Universities across the country, with scholarships for people from underrepresented backgrounds, including women, black, and disabled students. The programme launched last September and the cohort of 1265 students that started included, 40 per cent women, one quarter black students, and 15 per cent disabled students. For those receiving a scholarship, the figures were even more encouraging – with 76 per cent of scholarship students going to women, 45 per cent of the students identifying as black and 24 per cent as being disabled. The upcoming National AI Strategy, being led by the Office for AI, looks to double down on such commitments to further improve diversity.</p><p>In addition to improving diversity via the conversion course Masters programme, in 2019, DCMS partnered with the World Economic Forum to create guidelines for responsible public sector procurement of AI systems. In June 2020, the guidelines were published on GOV.UK and operationalised through Crown Commercial Service’s AI Marketplace, launched September 2020. The Guidelines, which build on the Government’s Data Ethics Framework, recommend that AI procurement in Government be conducted by diverse teams, and stipulate that specific steps be taken to ensure the Public Sector Equality Duty is upheld – including performing an equality impact assessment alongside data protection impact assessments. Crown Commercial Services have implemented a baseline ethical standard for suppliers to be added to the procurement system. These concrete interventions are intended to mitigate against gender or racial bias being incorporated into AI systems procured into the public sector, which at 40% of the economy, sets the standard for AI suppliers in the wider economy.</p><p>The Government’s Data Ethics Framework and ‘Guide to Using AI in the Public Sector’, alongside other area-specific guidance available on GOV.UK, support the ethical and safe use of algorithms in the public sector.</p><p>Further to this, as part of our commitment in the National Data Strategy, the Cabinet Office are exploring appropriate and effective mechanisms to deliver more transparency on the use of algorithmic assisted decision making within the public sector and to monitor their impact; and are working with leading organisations in the field of data and AI ethics to do so.</p><p>The Centre for Data Ethics and Innovation, in their report into algorithmic bias, make a number of recommendations to Government to reduce or mitigate the propensity for algorithms to encode bias. The Government is currently reviewing those recommendations.</p><p> </p>","Maldon","Mr John Whittingdale","187144","2021-04-28T16:19:46.373Z","http://data.parliament.uk/resources/1312022/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-26","Artificial Intelligence: Equality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that (a) gender and (b) racial discrimination is not incorporated into the development of artificial intelligence systems.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","187146"
"http://data.parliament.uk/resources/1312023","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>QR codes are quick links which point to locations on the internet so, as with other types of links, users should avoid clicking on those which seem suspicious and be particularly wary of those from unknown sources. Some smartphones and apps enable the user to check the link address before visiting the website to assess whether it is genuine. Further information on how the public can protect themselves online is available at <a href="https://www.cyberaware.gov.uk/" target="_blank">www.cyberaware.gov.uk</a>.</p><p>QR codes are managed by companies and organisations to interact with their customers. Like other digital technologies, these carry an element of risk. Organisations are urged to follow NCSC guidance to manage their digital technologies against cyber threats. The government is working to set standards on cyber security, provide advice and guidance to businesses, organisations and consumers on how to protect themselves online and will mandate these where necessary.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-04-29T11:23:06.427Z","http://data.parliament.uk/resources/1312023/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-26","Software: Fraud","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that the prevalence of QR codes is not exploited by people seeking to commit fraud.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","187147"
"http://data.parliament.uk/resources/1312065","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>The UK continues to participate fully in the 2018-2020 European Solidarity Corps programme. This means that projects that successfully bid for funding during the 2018-2020 programme will continue to receive EU funding for the full duration of the project, including where funding runs beyond 2020 and the end of the transition period.</p><p><strong> </strong></p><p>International opportunities for young people outside of formal education settings, such as the types of activities funded under the European Solidarity Corps programme, are being considered as part of the DCMS-led Youth Review, which was commissioned by the Treasury at the 2020 Spending Review. Future funding is subject to decisions at the next Spending Review.</p><p> </p>","Boston and Skegness","Matt Warman","187211","2021-04-29T09:56:42.677Z","http://data.parliament.uk/resources/1312065/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-26","Charities: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment the Government has made of the effect on levels of funding available to small charities of the UK ceasing to participate in the European Solidarity Corps programme; and what steps the Government is taking to mitigate that effect with replacement funding.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","187210"
"http://data.parliament.uk/resources/1312066","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>The UK continues to participate fully in the 2018-2020 European Solidarity Corps programme. This means that projects that successfully bid for funding during the 2018-2020 programme will continue to receive EU funding for the full duration of the project, including where funding runs beyond 2020 and the end of the transition period.</p><p><strong> </strong></p><p>International opportunities for young people outside of formal education settings, such as the types of activities funded under the European Solidarity Corps programme, are being considered as part of the DCMS-led Youth Review, which was commissioned by the Treasury at the 2020 Spending Review. Future funding is subject to decisions at the next Spending Review.</p><p> </p>","Boston and Skegness","Matt Warman","187210","2021-04-29T09:56:42.72Z","http://data.parliament.uk/resources/1312066/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-26","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to replicate UK participation in the European Solidarity Corps programme through a UK scheme with similar international partnerships and funding provision.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","187211"
