"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1079617","Department for Transport","false","2019-03-12","<p>As stated in my written answer on 5 November 2018 (HL11004), it is long standing government policy not to comment in detail on security matters, including what criteria we use to assess security requirements at airports.</p><p> </p><p>The UK Government continues to work closely with its Egyptian counterparts, sharing its expertise in establishing effective security arrangements at all Egyptian airports including Sharm el-Sheikh. We hope to be in a position to resume direct flights when the circumstances are right.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>",,"Baroness Sugg",,"2019-03-12T14:42:33.64Z","http://data.parliament.uk/resources/1079617/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1079617/answer",,,"27","Transport","Transport","2019-03-01","Airports: Security","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 5 November 2018 (HL11004), what criteria they use to assess the security requirements of airports.","false","Biography information for Lord Stone of Blackheath",,"Lord Stone of Blackheath","HL14159"
"http://data.parliament.uk/resources/1079625","Department for Transport","false","2019-03-14","<p>Bernadette Kelly, the accounting officer for the Department for Transport, sought a written ministerial direction on 7 February 2018 for expenditure on EU Exit preparations. This covered activity related to the Haulage Permits and Trailer Registration Bill in advance of the relevant supporting legislation receiving Royal Assent. The Bill subsequently received Royal Assent on 19 July 2018 and is now an Act of Parliament.</p><p> </p><p>No other ministerial directions have been sought.</p>",,"Baroness Sugg",,"2019-03-14T15:50:41.33Z","http://data.parliament.uk/resources/1079625/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1079625/answer",,,"27","Transport","Transport","2019-03-01","Department for Transport: Ministerial Powers","2","House of Lords","To ask Her Majesty's Government how many ministerial directions the Secretary of State for Transport has given his Accounting Officer since July 2016; and on which issues.","false","Biography information for Lord Macpherson of Earl's Court",,"Lord Macpherson of Earl's Court","HL14167"
"http://data.parliament.uk/resources/1079378","Department for Transport","false","2019-03-05","<p>The Government is committed to improving road safety, and ensuring the compliance of vehicles with safety regulations is important to reducing collisions and casualties.</p><p>The condition of tyres is checked at the annual roadworthiness inspection and if they do not meet the standards the vehicle will fail. Advisory notices are issued by the Driver and Vehicle Standards Agency’s assessors as part of a heavy vehicle annual test, and by MOT testers as to items the driver should monitor.</p><p>The Department for Transport will consult on requirements for a maximum age for tyres on heavy goods vehicles, buses, coaches and minibuses, and how to enforce these new requirements will be considered as part of this process.</p><p>In September 2017, a heavy goods vehicle travelling on the M5 suffered a tyre blow-out and crossed the central reservation and collided with oncoming traffic. At the recent Coroner’s inquest independent experts testified that the age of the tyre was a factor. Their analysis fits with the Department’s own emerging body of evidence.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-05T17:38:40.36Z","http://data.parliament.uk/resources/1079378/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1079378/answer",,,"27","Transport","Transport","2019-02-28","Tyres: Safety","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the adequacy of his Department's policy on serving advisory notices on tyres found to be in a dangerous condition but which are not illegal at MOT examinations; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","227051"
"http://data.parliament.uk/resources/1079389","Department for Transport","false","2019-03-06","<p>The international nature of the shipping industry means that regulatory solutions to curb the environmental impacts of international shipping need to be delivered globally.</p><p> </p><p>The International Maritime Organization (IMO) undertook an extensive review before finalising the 2020 implementation date for the global limit. This review focused on whether sufficient fuel would be available in 2020, rather than the cost of compliance. At the time, the priority for the UK maritime sector was to confirm the date of application for the 0.5 per cent sulphur cap as early as possible, to allow shipowners enough time to prepare for the new limit.</p><p> </p><p>The UK played an active role in this work, and was instrumental in ensuring that IMO confirmed the date of application in October 2016, rather than in 2018 in order to provide industry with greater clarity and time to prepare.</p>","Wealden","Ms Nusrat Ghani",,"2019-03-06T13:01:21.947Z","http://data.parliament.uk/resources/1079389/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1079389/answer",,,"27","Transport","Transport","2019-02-28","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the cost to the shipping industry of compliance with the International Maritime Organisation’s 0.5 per cent cap on the sulphur content of shipping exhaust emissions from 1 January 2020.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","227080"
"http://data.parliament.uk/resources/1079390","Department for Transport","false","2019-03-06","<p>The Government has regular meetings with key stakeholders in the maritime sector, such as through the Ministerial Maritime Working Group and the Clean Maritime Council, on a range of issues including sulphur. We also consult UK stakeholders on sulphur before any International Maritime Organization (IMO) committee or sub-committee which discusses the issue, so that we can take their views into account.</p><p> </p><p>Internationally some parts of industry have raised some technical and operational questions associated with the new limit, and the UK and other States are working hard with industry and NGO’s to resolve these issues at the IMO. Overall however, the shipping industry in the UK supports the introduction of the global sulphur cap in 2020, as an important step towards reducing the harmful effects on public health and the environment from air pollution.</p>","Wealden","Ms Nusrat Ghani",,"2019-03-06T13:08:41.897Z","http://data.parliament.uk/resources/1079390/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1079390/answer",,,"27","Transport","Transport","2019-02-28","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received from the shipping industry on the International Maritime Organisation’s 0.5 per cent cap on the sulphur content of shipping exhaust emissions from 1 January 2020.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","227081"
"http://data.parliament.uk/resources/1079391","Department for Transport","false","2019-03-07","<p>We are not aware of any impacts on seafarer employment or pay from the introduction of the 0.1% limit for the ECAs in 2015.</p><p> </p><p>Consequently, we do not expect any significant impact on seafarers from the introduction of the global cap, although we will keep this under review.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-03-07T12:38:20.88Z","http://data.parliament.uk/resources/1079391/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1079391/answer",,,"27","Transport","Transport","2019-02-28","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that the shipping industry’s compliance with the International Maritime Organisation’s 0.5 per cent cap on the sulphur content of shipping exhaust emissions from 1 January 2020 does not have a negative effect on seafarer (a) employment and (b) pay.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","227082"
"http://data.parliament.uk/resources/1079392","Department for Transport","false","2019-03-07","<p>The Maritime and Coastguard Agency (MCA) remains committed to enforce the International Maritime Organisation’s (IMO) regulations to limit the sulphur content of fuel to 0.5%. To address these commitments, the MCA has already made amendments to its Port State Control regime and will enforce the fuel sulphur limits after 1st January 2020 using the powers in its Merchant Shipping regulations.</p><p> </p><p>These developments have been undertaken as business as usual for the Agency. Should additional guidance be produced by the IMO in early 2020 the MCA will review the funding available and adjust if necessary.</p><p> </p><p>Although the MCA has an interest in the mandatory equipment fitted to individual vessels on the UK Ship Register, the MCA has not identified a need to generate statistical information for the UK Ship Register as a whole, such as the number of vessels which are fitted with exhaust gas cleaning systems.</p><p> </p><p>The sulphur content of a vessel’s fuel is within the scope of the Port State Control inspection regime and therefore vessels on the UK Ship Register are subject to inspection and fuel sampling at such inspections. Again, the MCA has not identified a need to generate statistical information on the merchant vessels which have been subject to these inspections.</p><p> </p>","Wealden","Ms Nusrat Ghani","227087","2019-03-07T12:59:41.117Z","http://data.parliament.uk/resources/1079392/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1079392/answer",,,"27","Transport","Transport","2019-02-28","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to allocate additional funding to the Maritime and Coastguard Agency to enabling the Agency to enforce the International Maritime Organisation’s 0.5 per cent cap on the sulphur content of shipping exhaust emissions from 1 January 2020.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","227083"
"http://data.parliament.uk/resources/1079393","Department for Transport","false","2019-03-07","<p>The International Maritime Organization (IMO) Initial Strategy on Greenhouse Gas does not currently include specific regulatory requirements beyond high level objectives. The detailed requirements are now under development at the IMO and the UK is playing an active role in the debate.</p><p> </p><p>To inform these negotiations, the Department has commissioned external research that includes consideration of the need for alternative fuels and the potential impact on fuel infrastructure. This research will be completed in late Spring 2019 and will be used in further impact assessments as measures are developed at the IMO.</p><p> </p><p>The Government regularly engages with ports on environmental issues that affect the sector, including the provision of alternative fuels.</p>","Wealden","Ms Nusrat Ghani","227089","2019-03-07T13:13:48.643Z","http://data.parliament.uk/resources/1079393/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1079393/answer",,,"27","Transport","Transport","2019-02-28","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the investment required by ports to provide access to alternative fuel sources in order to comply with international regulations on the greenhouse gas content of exhaust emissions from merchant shipping.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","227084"
"http://data.parliament.uk/resources/1079394","Department for Transport","false","2019-03-05","<p>The Maritime and Coastguard Agency (MCA) conducts inspections of UK ports against the approved Port Waste Management Plans held by them. These plans include the handling of exhaust gas cleaning residues. The inspections are conducted independently on each port, and the MCA has not observed a need to generate statistical information covering the entirety of UK ports.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-03-05T16:54:42.523Z","http://data.parliament.uk/resources/1079394/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1079394/answer",,,"27","Transport","Transport","2019-02-28","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, which ports with waste reception facilities are compliant with the International Maritime Organisation’s mandatory guidelines on exhaust gas cleaning systems; and when each of those ports was last inspected for compliance.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","227085"
