"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1336620","Cabinet Office","false","2021-06-23","<p>The Cabinet Office has worked, and continues to work, closely with a wide range of charities and civil society organisations to make sure the proposals in the Elections Bill are implemented in a way that is inclusive for all eligible voters.</p><p><strong><br></strong>Details of meetings with external organisations are included in regular transparency reports and can be found at: <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a>.</p><p> </p>","Norwich North","Chloe Smith",,"2021-06-23T14:57:05.19Z","http://data.parliament.uk/resources/1336620/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-06-15","Electoral Register","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to Answer of 2 June 2021 to Question 6510 on Electoral Register, if he will list the meetings he has had, and on what dates, with representatives of (a) civil rights organisations, (b) Black, Asian and ethnic minority groups, (c) disability rights groups and (d) interest groups representing elderly people to discuss electoral participation, voter turnout and the proposals set out in the Electoral Integrity Bill since February 2020.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","16244"
"http://data.parliament.uk/resources/1329131","Cabinet Office","false","2021-06-07","<p>National Insurance Number letters issued by HMRC state that you need your National Insurance Number to register to vote. Cabinet Office officials continue to engage with colleagues in HMRC regarding what further information could be included in the letters to help inform individuals about the registration process, and whether there is scope to include reference to the Register to Vote website in the National Insurance number letters. The Government is committed to making registration as easy as possible and we encourage everyone who is eligible to register to vote.</p><p> </p>",,"Lord True",,"2021-06-07T15:15:16.147Z","http://data.parliament.uk/resources/1329131/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-05-27","Electoral Register","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord True on 14 December 2020 (HL10908), what progress has been made on discussions between the Cabinet Office and HMRC about how to better inform people about how to register to vote; and in particular on providing (1) an electronic link, or (2) specific written reference, to the electoral registration website in the National Insurance number letters that they issue.","false","Biography information for Lord Rennard",,"Lord Rennard","HL681"
"http://data.parliament.uk/resources/1327557","Cabinet Office","false","2021-06-02","<p>The Cabinet Office has worked and continues to work closely with a wide range of charities and civil society organisations to make sure that the proposals in the Elections Bill are implemented in a way that is inclusive for all eligible voters.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-06-02T15:00:06.637Z","http://data.parliament.uk/resources/1327557/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-05-24","Electoral Register","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what meetings he has had with representatives of (a) civil rights organisations, (b) Black, Asian and ethnic minority groups, (c) disability rights groups and (d) interest groups representing elderly people to discuss electoral participation, voter turnout and the proposals set out in the Electoral Integrity Bill since February 2020.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","6510"
"http://data.parliament.uk/resources/1303905","Cabinet Office","false","2021-03-23","<p>Electoral Registration Officers (EROs) have the statutory responsibility for compiling and maintaining complete and accurate registers for their local areas. The Electoral Commission (EC) is responsible for providing guidance and resources to help EROs and their staff in running electoral registration, for setting standards, and for monitoring the performance of EROs. The Commission runs campaigns to raise awareness of how people can register to vote, and how to cast their vote.</p><p>The Government ensures that EROs have the tools that they need to do their job efficiently. For example, changes to the annual canvass in Great Britain has provided EROs with greater flexibility to target their resources where they are needed, rather than on the majority of properties, where nothing has changed.</p><p>The Government is committed to encouraging democratic engagement amongst all electors, including underrepresented groups. Since 2013, the Government has provided more than £27m to fund activities to promote electoral registration and democratic engagement more widely.</p><p>Third-party organisations delivered events and activities during National Democracy Week (NDW), and the Government facilitated workshops with Democratic Engagement Champions in preparation for the week. The Government has no plans to run NDW in 2021. Instead, the Government will focus on its unique responsibilities as legislator, funder and promoter of good practice.</p><p> </p>","Norwich North","Chloe Smith","171644 ; 171645 ; 171646 ; 171647","2021-03-23T17:53:56.05Z","http://data.parliament.uk/resources/1303905/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-03-18","Electoral Register","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how much funding his Department allocated to improving voter registration in the UK in (a) 2018, (b) 2019 and (c) 2020.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","171643"
"http://data.parliament.uk/resources/1256450","Cabinet Office","false","2020-12-14","<p>The conduct of the next boundary review is a matter for the independent Boundary Commissions.</p><p>We are in regular contact with the Boundary Commissions to ensure that any issues, such as the data to be used in the next boundary review, are appropriately addressed.</p><p>The Office for National Statistics has confirmed that Electoral Statistics for the 2 March 2020 are scheduled to be published on 5 January 2021.</p><p> </p>",,"Lord True","HL10868 ; HL10869","2020-12-14T17:46:33.257Z","http://data.parliament.uk/resources/1256450/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-11-30","Electoral Register","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the data held by the Office for National Statistics on the Parliamentary electorate of each polling district and local authority ward as of 2 March.","false","Biography information for Lord Hayward",,"Lord Hayward","HL10870"
"http://data.parliament.uk/resources/1256527","Cabinet Office","false","2020-12-14","<p>Electoral Registration Officers (EROs) have the statutory responsibility for maintaining complete and accurate registers for their areas. The Government’s role is to ensure EROs have the tools they need to do their jobs efficiently and effectively. This includes, for example, the recent changes to the annual canvass in Great Britain which will improve its overall efficiency considerably which will allow EROs to focus their efforts on hard to reach groups, and play an important role in helping to maintain register accuracy and completeness.</p><p>As it stands, National Insurance Number letters issued by HM Revenue and Customs state that you need your National Insurance Number to register to vote. Cabinet Office officials are in discussions with colleagues in HMRC regarding what further information could be included to help inform individuals about the registration process, and if it may be clarified.</p><p>The Government is committed to making registration as easy as possible and we encourage everyone who is eligible to register to vote.</p><p>Responsibility for the design of electoral registration forms, including the Invitation to Register form and all Canvass Communications lies with the Electoral Commission, with the Government providing final approval. The Electoral Commission undertakes extensive user testing of the forms to ensure they are as effective as possible at eliciting the appropriate response. Cabinet Office officials are regularly consulted by the Electoral Commission during the design stages of any new forms and also when changes are proposed to existing forms.</p>",,"Lord True","HL10906 ; HL10907 ; HL10908","2020-12-14T17:49:05.013Z","http://data.parliament.uk/resources/1256527/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-11-30","Electoral Register","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord True on 26 November (HL Deb, col 397), what plans they have to ensure the provision of a link to the online electoral registration process in their electronic and other communications notifying people of their National Insurance numbers; and what steps they intend to take to consult with (1) the Electoral Commission, (2) Electoral Registration Officers, and (3) others, about the best ways of using such a process to improve the completeness of the electoral registers, without reducing accuracy, in a cost effective manner.","false","Biography information for Lord Rennard",,"Lord Rennard","HL10905"
"http://data.parliament.uk/resources/1256528","Cabinet Office","false","2020-12-14","<p>Electoral Registration Officers (EROs) have the statutory responsibility for maintaining complete and accurate registers for their areas. The Government’s role is to ensure EROs have the tools they need to do their jobs efficiently and effectively. This includes, for example, the recent changes to the annual canvass in Great Britain which will improve its overall efficiency considerably which will allow EROs to focus their efforts on hard to reach groups, and play an important role in helping to maintain register accuracy and completeness.</p><p>As it stands, National Insurance Number letters issued by HM Revenue and Customs state that you need your National Insurance Number to register to vote. Cabinet Office officials are in discussions with colleagues in HMRC regarding what further information could be included to help inform individuals about the registration process, and if it may be clarified.</p><p>The Government is committed to making registration as easy as possible and we encourage everyone who is eligible to register to vote.</p><p>Responsibility for the design of electoral registration forms, including the Invitation to Register form and all Canvass Communications lies with the Electoral Commission, with the Government providing final approval. The Electoral Commission undertakes extensive user testing of the forms to ensure they are as effective as possible at eliciting the appropriate response. Cabinet Office officials are regularly consulted by the Electoral Commission during the design stages of any new forms and also when changes are proposed to existing forms.</p>",,"Lord True","HL10905 ; HL10907 ; HL10908","2020-12-14T17:49:05.077Z","http://data.parliament.uk/resources/1256528/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-11-30","Electoral Register","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord True on 26 November (HL Deb, col 397), what plans they have to provide a link to the online electoral registration process to those people provided with National Insurance numbers over the last two years in time for those people to register in time for the elections scheduled in May 2021; and what assessment they have made of the impact of such provision on the registration levels for that group.","false","Biography information for Lord Rennard",,"Lord Rennard","HL10906"
"http://data.parliament.uk/resources/1256530","Cabinet Office","false","2020-12-14","<p>Electoral Registration Officers (EROs) have the statutory responsibility for maintaining complete and accurate registers for their areas. The Government’s role is to ensure EROs have the tools they need to do their jobs efficiently and effectively. This includes, for example, the recent changes to the annual canvass in Great Britain which will improve its overall efficiency considerably which will allow EROs to focus their efforts on hard to reach groups, and play an important role in helping to maintain register accuracy and completeness.</p><p>As it stands, National Insurance Number letters issued by HM Revenue and Customs state that you need your National Insurance Number to register to vote. Cabinet Office officials are in discussions with colleagues in HMRC regarding what further information could be included to help inform individuals about the registration process, and if it may be clarified.</p><p>The Government is committed to making registration as easy as possible and we encourage everyone who is eligible to register to vote.</p><p>Responsibility for the design of electoral registration forms, including the Invitation to Register form and all Canvass Communications lies with the Electoral Commission, with the Government providing final approval. The Electoral Commission undertakes extensive user testing of the forms to ensure they are as effective as possible at eliciting the appropriate response. Cabinet Office officials are regularly consulted by the Electoral Commission during the design stages of any new forms and also when changes are proposed to existing forms.</p>",,"Lord True","HL10905 ; HL10906 ; HL10907","2020-12-14T17:49:05.2Z","http://data.parliament.uk/resources/1256530/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-11-30","Electoral Register","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord True on 3 September (HL Deb, col 500), what plans they have to ensure that electoral registration forms are designed as effectively as possible using standards of best practice to increase the rate of return; and what steps they are taking to ensure that such forms, and any accompanying letters, consistently draw prominent attention to the legal requirements to comply with the registration process with reference to the appropriate maximum fines or penalties.","false","Biography information for Lord Rennard",,"Lord Rennard","HL10908"
"http://data.parliament.uk/resources/1251331","Cabinet Office","false","2020-11-17","<p>Electoral Registration Officers have statutory responsibility for maintaining complete and accurate electoral registers for their areas. The Government seeks to make registration as easy as possible and to work with many others to reduce any barriers to registration. We encourage everyone who is eligible to register to vote, and registering to vote has never been easier or more convenient.</p><p>The Government opposes automatic registration as it contradicts the principle that individuals are responsible for registering and that this should be done at a time and place of their choosing. Automatic registration would raise privacy and security concerns. It would also risk introducing errors and inaccuracies to the registers, creating unwarranted opportunities for fraud.</p><p> </p>","Norwich North","Chloe Smith","114938","2020-11-17T17:08:32.053Z","http://data.parliament.uk/resources/1251331/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-11-12","Electoral Register","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department is taking to introduce automatic voter registration in response to the recommendations from the Joint Committee on Human Rights.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","114939"
"http://data.parliament.uk/resources/1203509","Cabinet Office","false","2020-06-29","<p>The Representation of the People (Annual Canvass) (Amendment) Regulations 2019, made in October 2019, introduced comprehensive reform to the annual canvass. Canvass Reform has provided Electoral Registration Officers (EROs) with greater flexibility to target their resources in a way which best suits their local area, while at the same time reducing their overall administrative burden. The reforms also make the canvass more effective for citizens, as the initial data matching step means that many will no longer have to respond to the canvass each year.</p><p>Ensuring that the electoral register is both accurate and complete is the legislative responsibility of EROs and the Government is supporting EROs to be able to meet this requirement. Preparations to undertake the 2020 Annual Canvass under the reformed system are well underway and Cabinet Office officials have ensured a comprehensive package of training has been provided and direct support is in place.</p><p>In light of the Covid-19 pandemic, and to provide additional flexibility to EROs, the Government is also introducing legislation this summer to extend the publication date of the annual register from December 2020 to February 2021. This will provide EROs with greater flexibility and further time to produce a comprehensive and accurate record of the electorate.</p><p> </p>",,"Lord True",,"2020-06-29T14:28:34.033Z","http://data.parliament.uk/resources/1203509/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-06-15","Electoral Register","2","House of Lords","Her Majesty's Government what steps they are taking to ensure that the annual canvass produces an (1) comprehensive, and (2) accurate, record of the electorate in England.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL5710"
