"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054660","Department of Health and Social Care","false","2019-02-12","<p>The Department has no plans currently. The National Institute for Health and Care Excellence is currently developing guidance on Brineura (Cerliponase alfa) for treating neuronal ceroid lipofuscinosis type 2 under the highly specialised technology programme. Further information can be found at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/indevelopment/gid-hst10008" target="_blank">https://www.nice.org.uk/guidance/indevelopment/gid-hst10008</a></p>","Winchester","Steve Brine",,"2019-02-12T15:49:07.43Z","http://data.parliament.uk/resources/1054660/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Cerliponase Alfa","1","House of Commons","To ask the Secretary of State for Health and Social Care,  if he will hold meetings with families of children with ceroid lipofuscinosis type 2 disease on the availability of Brineura on the NHS.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","216384"
"http://data.parliament.uk/resources/1054661","Department of Health and Social Care","false","2019-02-12","<p>The National Institute for Health and Care Excellence will begin reviewing the process and methods for the Highly Specialised Technology Evaluation Programme in 2019/20 with the anticipation that the publication will be achieved by the end of the 2020 calendar year.</p>","Winchester","Steve Brine",,"2019-02-12T15:29:54.153Z","http://data.parliament.uk/resources/1054661/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for NICE to publish its review of the Highly Specialised Technologies process.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","216385"
"http://data.parliament.uk/resources/1052416","Department of Health and Social Care","false","2019-02-12","<p>The Government has no current plans to carry out such an assessment. The National Institute for Health Research is funding research projects that examine drug and alcohol use in young adults and teenagers but none of these are looking at the relationship with sleep disorders.</p>","Winchester","Steve Brine",,"2019-02-12T11:32:24.833Z","http://data.parliament.uk/resources/1052416/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-01","Sleep: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Journal of Adolescent Health's editorial article, The Role of Sleep on the Pathway to Substance Abuse in Teens, published in February 2017, if his Department will make an assessment of the implications for his policies of the findings that sleep disorders precede and are predictive of future adolescent substance abuse.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","215601"
"http://data.parliament.uk/resources/1052417","Department of Health and Social Care","false","2019-02-12","<p>The change to the law to allow access to cannabis-based products for medicinal use does not change existing rules and policies on recreational use and misuse of cannabis. The Government has no plans to legalise cannabis and the penalties for unauthorised supply and possession remain unchanged.</p><p> </p><p>Access to medicinal cannabis is strictly controlled. It must be prescribed by, or under the direction of, a specialist doctor on the Specialist Register of the General Medical Council. The specialist must consider all licensed medicines before prescribing any unlicensed cannabis-based medicine and such a prescription must be in the patient’s best interest, taking into consideration the evidence of benefit and potential for harm to that particular patient.</p>","Winchester","Steve Brine",,"2019-02-12T11:31:10.973Z","http://data.parliament.uk/resources/1052417/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-01","Cannabis: Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the British Medical Journal's article, Assessment and management of cannabis use disorders in primary care, published on 1 April 2010, if his Department will make an assessment of the implications for his policies of the findings on cannabis use disorder referenced in that article.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","215602"
"http://data.parliament.uk/resources/1052425","Department of Health and Social Care","false","2019-02-07","<p>The NHS Long Term Plan published in January 2019 sets out the Government’s ambitions to see 55,000 more people surviving cancer for five years in England each year from 2028 and three quarters of all cancers detected at an early stage by 2028. To achieve these targets, we will need to make significant progress on survival across all cancers, including pancreatic cancer.</p><p> </p><p>NHS England will shortly be introducing a Faster Diagnostic Standard of 28 days for all cancer patients which, when taken together with the 62-day referral to treatment standard, will mean that all patients should expect to start their treatment within 34 days of diagnosis. This is a maximum, and trusts should continue to treat patients more quickly particularly where there is a strong clinical need.</p>","Winchester","Steve Brine",,"2019-02-07T15:20:39.517Z","http://data.parliament.uk/resources/1052425/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-01","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy that pancreatic cancer patients receive treatment within 20 days of diagnosis.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","215608"
"http://data.parliament.uk/resources/1043718","Department of Health and Social Care","false","2019-01-23","<p>The costs of branded medicines are controlled by the statutory and voluntary schemes for branded medicines. Under those schemes, any price increase needs to be agreed by the Department.</p><p> </p><p>For unbranded generic medicines, the Department encourages competition between suppliers to drive prices down. This means that prices fluctuate because of normal market forces and can go up as well as down. The Department is working with the supply chain to ensure that patients continue to get their medicines and the supply chain for medicines is not interrupted if the United Kingdom leaves the European Union without a deal. In such a scenario it is expected that prices remain stable. There are, however, circumstances that are outside of the control of the Department, for example fluctuations in the exchange rate or an increase in the cost of raw materials that may impact on prices of generic medicines.</p>","Wimbledon","Stephen Hammond",,"2019-01-23T13:49:23.413Z","http://data.parliament.uk/resources/1043718/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-18","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what contingencies are in place to protect against drug price increases in the event of the UK leaving the EU without a deal.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","210053"
"http://data.parliament.uk/resources/1035137","Department of Health and Social Care","false","2019-01-09","<p>Since 2015 Public Health England has published experimental statistics on breastfeeding prevalence at six to eight weeks. These data can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/breastfeeding-statistics" target="_blank">https://www.gov.uk/government/collections/breastfeeding-statistics</a></p><p> </p><p>These data are based on an interim voluntary data collection by local authorities. Prior to 2015, this data was published by NHS England and is not comparable due to methodological changes.</p><p> </p><p>Breastfeeding prevalence at six to eight weeks data is also available in the Public Health Outcomes Framework. These data can be found at the following link:</p><p><strong> </strong></p><p><a href="https://fingertips.phe.org.uk/profile/public-health-outcomes-framework/data#page/11/gid/1000042/pat/6/par/E12000001/ati/102/are/E06000005" target="_blank">https://fingertips.phe.org.uk/profile/public-health-outcomes-framework/data#page/11/gid/1000042/pat/6/par/E12000001/ati/102/are/E06000005</a></p><p><strong> </strong></p><p>There is no comparable data available for earlier years due to methodological changes.</p><p> </p><p>Breastfeeding prevalence at six, 12 and 24 months is not reported nationally.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-01-09T17:34:59.187Z","http://data.parliament.uk/resources/1035137/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-04","Breastfeeding","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on breastfeeding prevalence at (a) six to eight weeks, (b) six months, (c) 12 months and (d) 24 months in each year since 2010.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","205404"
"http://data.parliament.uk/resources/1035138","Department of Health and Social Care","false","2019-01-09","<p>Public Health England (PHE) is committed to improving breastfeeding rates across England and has identified breastfeeding as a key priority within our maternity and child health programmes.</p><p>PHE works nationally to support local authorities (LAs) to improve breastfeeding rates. PHE, in partnership with the United Nations International Childrens’ Emergency Fund (UNICEF), published an infant feeding commissioning toolkit to support the commissioning of interventions to improve breastfeeding rates, available at the following link:</p><p><a href="https://www.gov.uk/government/publications/infant-feeding-commissioning-services" target="_blank">https://www.gov.uk/government/publications/infant-feeding-commissioning-services</a></p><p>LAs and their partners are encouraged to provide a comprehensive universal service with access to specialist support when needed. The PHE breastfeeding fingertips profiles allow local areas to see performance against a range of indicators supporting them to plan and review services and local population needs. More information is available at the following link:</p><p><a href="https://fingertips.phe.org.uk" target="_blank">https://fingertips.phe.org.uk</a></p><p>PHE supports action to improve breastfeeding rates through evidence to provide guidance to professionals, and address health inequalities. The guidance includes six high impact areas for early years aimed at health visitors includes promotion of breastfeeding and is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/563921/Early_years_high_impact_area3_breastfeeding.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/563921/Early_years_high_impact_area3_breastfeeding.pdf</a></p>","Thurrock","Jackie Doyle-Price",,"2019-01-09T17:37:00.553Z","http://data.parliament.uk/resources/1035138/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-04","Breastfeeding","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to promote breastfeeding.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","205405"
"http://data.parliament.uk/resources/1035142","Department of Health and Social Care","false","2019-01-09","<p>Supplies of naproxen tablets are currently available but are limited due to a manufacturing issue that has affected the availability of the active pharmaceutical ingredient. The Department is working closely with all suppliers to resolve the situation and expedite further deliveries as soon as possible. Additional deliveries of naproxen are expected throughout January and February.</p><p> </p><p>As a responsible Government, we continue to prepare proportionately for all scenarios following our exit from the European Union in March 2019, including a ‘no-deal’ scenario. This includes asking pharmaceutical companies to have six weeks additional supply of all pharmacy and prescription-only medicines which enter the United Kingdom from, or via, the European Union or European Economic Area over and above their business as usual stocks.</p>","Wimbledon","Stephen Hammond","205407","2019-01-09T16:31:57.82Z","http://data.parliament.uk/resources/1035142/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-04","Naproxen","1","House of Commons","To ask the Secretary of State for Health and Social Care,  whether his Department has made an assessment of the adequacy of supplies of naproxen.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","205406"
"http://data.parliament.uk/resources/1035143","Department of Health and Social Care","false","2019-01-09","<p>Supplies of naproxen tablets are currently available but are limited due to a manufacturing issue that has affected the availability of the active pharmaceutical ingredient. The Department is working closely with all suppliers to resolve the situation and expedite further deliveries as soon as possible. Additional deliveries of naproxen are expected throughout January and February.</p><p> </p><p>As a responsible Government, we continue to prepare proportionately for all scenarios following our exit from the European Union in March 2019, including a ‘no-deal’ scenario. This includes asking pharmaceutical companies to have six weeks additional supply of all pharmacy and prescription-only medicines which enter the United Kingdom from, or via, the European Union or European Economic Area over and above their business as usual stocks.</p>","Wimbledon","Stephen Hammond","205406","2019-01-09T16:31:57.87Z","http://data.parliament.uk/resources/1035143/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-04","Naproxen","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has taken steps to stockpile Naproxen.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","205407"
