"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1228222","2020-08-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1228222/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2020-07-29","2020-07-29","2020-07-29T20:51:18.387Z","2020-07-29T20:55:17.932Z","Nigeria: Violence","2","true","HL7499","House of Lords","58","true","House of Lords","2020-08-06T15:41:21.717Z","To ask Her Majesty's Government what discussions they have had with the government of Nigeria about the prosecution of those responsible for (1) killings of, and (2) violent attacks against, Christians in Nigeria; how many Fulani people have been prosecuted for any such attacks; and what steps they are taking, through UK aid programmes, to assist with (a) upholding the rule of law, (b) the protection of minorities, and (c) supporting affected communities in Nigeria.","false","2019/21","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2019/21 HL7499",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7499","1","Ordinary"
"http://data.parliament.uk/resources/1228222","2020-08-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1228222/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2020-07-29","2020-07-29","2020-07-29T20:51:18.387Z","2020-08-06T16:13:05.895Z","Nigeria: Violence","2","true","HL7499","House of Lords","58","true","House of Lords","2020-08-06T15:41:21.717Z","To ask Her Majesty's Government what discussions they have had with the government of Nigeria about the prosecution of those responsible for (1) killings of, and (2) violent attacks against, Christians in Nigeria; how many Fulani people have been prosecuted for any such attacks; and what steps they are taking, through UK aid programmes, to assist with (a) upholding the rule of law, (b) the protection of minorities, and (c) supporting affected communities in Nigeria.","false","2019/21","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2019/21 HL7499","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7499","1","Ordinary"
"http://data.parliament.uk/resources/1228252","2020-08-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1228252/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Earl of Sandwich","2020-07-29","2020-07-29","2020-07-29T20:52:08.973Z","2020-07-29T20:56:48.991Z","South Sudan: Press Freedom","2","true","HL7551","House of Lords","58","true","House of Lords","2020-08-06T15:40:25.507Z","To ask Her Majesty's Government what recent assessment they have made of (1) the freedom of the press in South Sudan, and (2) the case of Peter Biar Ajak.","false","2019/21","1","Biography information for The Earl of Sandwich","The Earl of Sandwich","House of Lords Tabled Parliamentary Question 2019/21 HL7551",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7551","1","Ordinary"
"http://data.parliament.uk/resources/1228252","2020-08-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1228252/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Earl of Sandwich","2020-07-29","2020-07-29","2020-07-29T20:52:08.973Z","2020-08-06T16:12:07.905Z","South Sudan: Press Freedom","2","true","HL7551","House of Lords","58","true","House of Lords","2020-08-06T15:40:25.507Z","To ask Her Majesty's Government what recent assessment they have made of (1) the freedom of the press in South Sudan, and (2) the case of Peter Biar Ajak.","false","2019/21","1","Biography information for The Earl of Sandwich","The Earl of Sandwich","House of Lords Tabled Parliamentary Question 2019/21 HL7551","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7551","1","Ordinary"
"http://data.parliament.uk/resources/1228254","2020-08-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1228254/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Earl of Sandwich","2020-07-29","2020-07-29","2020-07-29T20:52:11.863Z","2020-07-29T20:56:54.461Z","South Sudan: Violence","2","true","HL7553","House of Lords","58","true","House of Lords","2020-08-06T15:39:15.993Z","To ask Her Majesty's Government what recent assessment they have made of intercommunal violence in South Sudan.","false","2019/21","1","Biography information for The Earl of Sandwich","The Earl of Sandwich","House of Lords Tabled Parliamentary Question 2019/21 HL7553",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7553","1","Ordinary"
"http://data.parliament.uk/resources/1228254","2020-08-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1228254/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Earl of Sandwich","2020-07-29","2020-07-29","2020-07-29T20:52:11.863Z","2020-08-06T16:11:06.595Z","South Sudan: Violence","2","true","HL7553","House of Lords","58","true","House of Lords","2020-08-06T15:39:15.993Z","To ask Her Majesty's Government what recent assessment they have made of intercommunal violence in South Sudan.","false","2019/21","1","Biography information for The Earl of Sandwich","The Earl of Sandwich","House of Lords Tabled Parliamentary Question 2019/21 HL7553","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7553","1","Ordinary"
"http://data.parliament.uk/resources/1228256","2020-08-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1228256/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Earl of Sandwich","2020-07-29","2020-07-29","2020-07-29T20:52:16.033Z","2020-07-29T20:56:59.943Z","Rania Elias and Suhail Khoury","2","true","HL7555","House of Lords","58","true","House of Lords","2020-08-06T11:46:14.097Z","To ask Her Majesty's Government what representations they have made to the government of Israel about the detention of Rania Elias and Suhail Khoury; and what plans they have to raise those detentions with international partners.","false","2019/21","1","Biography information for The Earl of Sandwich","The Earl of Sandwich","House of Lords Tabled Parliamentary Question 2019/21 HL7555",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7555","1","Ordinary"
"http://data.parliament.uk/resources/1228256","2020-08-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1228256/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Earl of Sandwich","2020-07-29","2020-07-29","2020-07-29T20:52:16.033Z","2020-08-06T12:18:07.933Z","Rania Elias and Suhail Khoury","2","true","HL7555","House of Lords","58","true","House of Lords","2020-08-06T11:46:14.097Z","To ask Her Majesty's Government what representations they have made to the government of Israel about the detention of Rania Elias and Suhail Khoury; and what plans they have to raise those detentions with international partners.","false","2019/21","1","Biography information for The Earl of Sandwich","The Earl of Sandwich","House of Lords Tabled Parliamentary Question 2019/21 HL7555","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7555","1","Ordinary"
"http://data.parliament.uk/resources/1228296","2020-08-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1228296/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Truscott","2020-07-29","2020-07-29","2020-07-29T20:56:44.840Z","2020-07-29T21:06:18.317Z","Integrated Security, Defence, Development and Foreign Policy Review","2","true","HL7566","House of Lords","58","true","House of Lords","2020-08-06T11:51:01.557Z","To ask Her Majesty's Government what progress they have made with the Integrated Security, Defence, Development and Foreign Policy Review; with whom they have consulted about that Review; and when they estimate that Review to be completed.","false","2019/21","1","Biography information for Lord Truscott","Lord Truscott","House of Lords Tabled Parliamentary Question 2019/21 HL7566",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7566","1","Ordinary"
"http://data.parliament.uk/resources/1228296","2020-08-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1228296/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Truscott","2020-07-29","2020-07-29","2020-07-29T20:56:44.840Z","2020-08-06T12:22:06.407Z","Integrated Security, Defence, Development and Foreign Policy Review","2","true","HL7566","House of Lords","58","true","House of Lords","2020-08-06T11:51:01.557Z","To ask Her Majesty's Government what progress they have made with the Integrated Security, Defence, Development and Foreign Policy Review; with whom they have consulted about that Review; and when they estimate that Review to be completed.","false","2019/21","1","Biography information for Lord Truscott","Lord Truscott","House of Lords Tabled Parliamentary Question 2019/21 HL7566","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7566","1","Ordinary"
"http://data.parliament.uk/resources/1228093","2020-08-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1228093/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2020-07-28","2020-07-28","2020-07-28T21:46:32.160Z","2020-07-28T21:55:12.165Z","Hagia Sophia","2","true","HL7421","House of Lords","58","true","House of Lords","2020-08-05T14:41:50.827Z","To ask Her Majesty's Government what assessment they have made of (1) the decision to convert the Hagia Sofia into a mosque, and (2) the impact of that decision on marginalised religious minorities in Turkey and the Middle East; and what steps they are planning to take to ensure that the rights of religious minorities in the region are safeguarded.","false","2019/21","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2019/21 HL7421",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7421","1","Ordinary"
"http://data.parliament.uk/resources/1228093","2020-08-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1228093/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2020-07-28","2020-07-28","2020-07-28T21:46:32.160Z","2020-08-05T15:13:06.279Z","Hagia Sophia","2","true","HL7421","House of Lords","58","true","House of Lords","2020-08-05T14:41:50.827Z","To ask Her Majesty's Government what assessment they have made of (1) the decision to convert the Hagia Sofia into a mosque, and (2) the impact of that decision on marginalised religious minorities in Turkey and the Middle East; and what steps they are planning to take to ensure that the rights of religious minorities in the region are safeguarded.","false","2019/21","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2019/21 HL7421","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7421","1","Ordinary"
"http://data.parliament.uk/resources/1228106","2020-08-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1228106/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Coussins","2020-07-28","2020-07-28","2020-07-28T21:46:48.507Z","2020-07-28T21:55:41.612Z","Colombia: Armed Conflict","2","true","HL7446","House of Lords","58","true","House of Lords","2020-08-05T14:33:21.41Z","To ask Her Majesty's Government whether, following the merger of the Foreign and Commonwealth Office and the Department of International Development, they plan to fund projects to help combat sexual violence in Colombia on a longer-term basis than the annual funding cycle has permitted to date.","false","2019/21","1","Biography information for Baroness Coussins","Baroness Coussins","House of Lords Tabled Parliamentary Question 2019/21 HL7446",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7446","1","Ordinary"
"http://data.parliament.uk/resources/1228106","2020-08-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1228106/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Coussins","2020-07-28","2020-07-28","2020-07-28T21:46:48.507Z","2020-08-05T15:04:09.769Z","Colombia: Armed Conflict","2","true","HL7446","House of Lords","58","true","House of Lords","2020-08-05T14:33:21.41Z","To ask Her Majesty's Government whether, following the merger of the Foreign and Commonwealth Office and the Department of International Development, they plan to fund projects to help combat sexual violence in Colombia on a longer-term basis than the annual funding cycle has permitted to date.","false","2019/21","1","Biography information for Baroness Coussins","Baroness Coussins","House of Lords Tabled Parliamentary Question 2019/21 HL7446","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7446","1","Ordinary"
"http://data.parliament.uk/resources/1228107","2020-08-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1228107/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Coussins","2020-07-28","2020-07-28","2020-07-28T21:46:49.737Z","2020-07-29T21:55:15.448Z","Colombia: Development Aid","2","true","HL7447","House of Lords","58","true","House of Lords","2020-08-05T14:33:21.343Z","To ask Her Majesty's Government what plans they have to include greater involvement of survivors of sexual violence in the programme design of funded projects in Colombia.","false","2019/21","1","Biography information for Baroness Coussins","Baroness Coussins","House of Lords Tabled Parliamentary Question 2019/21 HL7447",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7447","2","Ordinary"
"http://data.parliament.uk/resources/1228107","2020-08-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1228107/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Coussins","2020-07-28","2020-07-28","2020-07-28T21:46:49.737Z","2020-08-05T15:04:11.272Z","Colombia: Development Aid","2","true","HL7447","House of Lords","58","true","House of Lords","2020-08-05T14:33:21.343Z","To ask Her Majesty's Government what plans they have to include greater involvement of survivors of sexual violence in the programme design of funded projects in Colombia.","false","2019/21","1","Biography information for Baroness Coussins","Baroness Coussins","House of Lords Tabled Parliamentary Question 2019/21 HL7447","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7447","2","Ordinary"
"http://data.parliament.uk/resources/1228108","2020-08-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1228108/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Deech","2020-07-28","2020-07-28","2020-07-28T21:46:50.977Z","2020-07-28T21:55:45.961Z","UN Interim Force in Lebanon","2","true","HL7448","House of Lords","58","true","House of Lords","2020-08-06T11:46:45.763Z","To ask Her Majesty's Government what assessment they have made of efforts by Hezbollah and the government of Lebanon to impede the United Nations Interim Force in Lebanon from carrying out its mandate; and what steps they have taken to raise this at the UN Security Council.","false","2019/21","1","Biography information for Baroness Deech","Baroness Deech","House of Lords Tabled Parliamentary Question 2019/21 HL7448",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7448","1","Ordinary"
"http://data.parliament.uk/resources/1228108","2020-08-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1228108/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Deech","2020-07-28","2020-07-28","2020-07-28T21:46:50.977Z","2020-08-06T12:18:06.539Z","UN Interim Force in Lebanon","2","true","HL7448","House of Lords","58","true","House of Lords","2020-08-06T11:46:45.763Z","To ask Her Majesty's Government what assessment they have made of efforts by Hezbollah and the government of Lebanon to impede the United Nations Interim Force in Lebanon from carrying out its mandate; and what steps they have taken to raise this at the UN Security Council.","false","2019/21","1","Biography information for Baroness Deech","Baroness Deech","House of Lords Tabled Parliamentary Question 2019/21 HL7448","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7448","1","Ordinary"
"http://data.parliament.uk/resources/1228109","2020-08-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1228109/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Deech","2020-07-28","2020-07-28","2020-07-28T21:46:52.227Z","2020-07-28T21:55:47.946Z","Israel: Lebanon","2","true","HL7449","House of Lords","58","true","House of Lords","2020-08-06T11:47:08.907Z","To ask Her Majesty's Government what assessment they have made of increased tensions along the Israel–Lebanon border and the readiness of the United Nations Interim Force in Lebanon to mediate effectively between the governments of Israel and Lebanon as well as to diffuse any increase in hostilities.","false","2019/21","1","Biography information for Baroness Deech","Baroness Deech","House of Lords Tabled Parliamentary Question 2019/21 HL7449",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7449","1","Ordinary"
"http://data.parliament.uk/resources/1228109","2020-08-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1228109/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Deech","2020-07-28","2020-07-28","2020-07-28T21:46:52.227Z","2020-08-06T12:19:07.291Z","Israel: Lebanon","2","true","HL7449","House of Lords","58","true","House of Lords","2020-08-06T11:47:08.907Z","To ask Her Majesty's Government what assessment they have made of increased tensions along the Israel–Lebanon border and the readiness of the United Nations Interim Force in Lebanon to mediate effectively between the governments of Israel and Lebanon as well as to diffuse any increase in hostilities.","false","2019/21","1","Biography information for Baroness Deech","Baroness Deech","House of Lords Tabled Parliamentary Question 2019/21 HL7449","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7449","1","Ordinary"
