"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1643380","Department for Transport","false","2023-06-14","<p>The Department is aware that there may be benefits in increasing the continuous rated motor power for Electrically Assisted Pedal Cycles (EAPC) particularly for e-cargo bikes and bikes adapted for people with disabilities. Any amendments would need to take account of how changes could affect the safety of the rider and other road users, including pedestrians.</p><p> </p><p>The Department most recently reviewed the case for amending the current power restrictions as part of the Future of Transport Regulatory Review Call for Evidence published in 2020. The summary of the Call for Evidence is available online, at: <a title="http://www.gov.uk/government/consultations/future-of-transport-regulatory-review-call-for-evidence-on-micromobility-vehicles-flexible-bus-services-and-mobility-as-a-service" href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Ffuture-of-transport-regulatory-review-call-for-evidence-on-micromobility-vehicles-flexible-bus-services-and-mobility-as-a-service&amp;data=05%7C01%7CDominik.Lengauer%40dft.gov.uk%7C51ec9842cd8946d4b1a108db6c2a3964%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638222700828527234%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=2jnWwq8zJfHlWrA0WSqMqeH0zYvnsolNTeR3S62p03A%3D&amp;reserved=0" target="_blank">www.gov.uk/government/consultations/future-of-transport-regulatory-review-call-for-evidence-on-micromobility-vehicles-flexible-bus-services-and-mobility-as-a-service</a>. The matter was also considered as part of a call for evidence on last mile deliveries in 2018. The Government’s response to this consultation is available online, at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fthe-last-mile-a-call-for-evidence&amp;data=05%7C01%7CDominik.Lengauer%40dft.gov.uk%7C51ec9842cd8946d4b1a108db6c2a3964%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638222700828527234%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=20SopANxLnPmw16qOymbkHs%2BFanIba6IV0aCJCEjoXI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/the-last-mile-a-call-for-evidence</a>.</p><p> </p><p>The Department will continue to keep the policy under review.</p>","Hereford and South Herefordshire","Jesse Norman","188682","2023-06-14T07:57:13.07Z","http://data.parliament.uk/resources/1643380/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-09","Electric Bicycles: Safety","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Electrically Assisted Pedal Cycles Regulations 1983, what assessment he has made of the impact of the requirement that the electric motors of such cycles must have a maximum power output of 250 watts on the ability of (a) cargo bikes and (b) adaptive disability bikes to operate safely and effectively on (i) hilly and (ii) other terrain.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","188681"
"http://data.parliament.uk/resources/1643381","Department for Transport","false","2023-06-14","<p>The Department is aware that there may be benefits in increasing the continuous rated motor power for Electrically Assisted Pedal Cycles (EAPC) particularly for e-cargo bikes and bikes adapted for people with disabilities. Any amendments would need to take account of how changes could affect the safety of the rider and other road users, including pedestrians.</p><p> </p><p>The Department most recently reviewed the case for amending the current power restrictions as part of the Future of Transport Regulatory Review Call for Evidence published in 2020. The summary of the Call for Evidence is available online, at: <a title="http://www.gov.uk/government/consultations/future-of-transport-regulatory-review-call-for-evidence-on-micromobility-vehicles-flexible-bus-services-and-mobility-as-a-service" href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Ffuture-of-transport-regulatory-review-call-for-evidence-on-micromobility-vehicles-flexible-bus-services-and-mobility-as-a-service&amp;data=05%7C01%7CDominik.Lengauer%40dft.gov.uk%7C51ec9842cd8946d4b1a108db6c2a3964%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638222700828527234%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=2jnWwq8zJfHlWrA0WSqMqeH0zYvnsolNTeR3S62p03A%3D&amp;reserved=0" target="_blank">www.gov.uk/government/consultations/future-of-transport-regulatory-review-call-for-evidence-on-micromobility-vehicles-flexible-bus-services-and-mobility-as-a-service</a>. The matter was also considered as part of a call for evidence on last mile deliveries in 2018. The Government’s response to this consultation is available online, at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fthe-last-mile-a-call-for-evidence&amp;data=05%7C01%7CDominik.Lengauer%40dft.gov.uk%7C51ec9842cd8946d4b1a108db6c2a3964%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638222700828527234%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=20SopANxLnPmw16qOymbkHs%2BFanIba6IV0aCJCEjoXI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/the-last-mile-a-call-for-evidence</a>.</p><p> </p><p>The Department will continue to keep the policy under review.</p>","Hereford and South Herefordshire","Jesse Norman","188681","2023-06-14T07:57:13.13Z","http://data.parliament.uk/resources/1643381/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-09","Electric Bicycles","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits  of increasing the maximum power output for electrically assisted pedal cycles used as (a) cargo bikes and (b) adaptive disability bikes while maintaining existing speed limits.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","188682"
"http://data.parliament.uk/resources/1643384","Department for Transport","false","2023-06-14","<p>Electrically Assisted Pedal Cycles are an important part of the Government’s ambition for active travel, including in relation to the support of last mile deliveries.</p><p>The Department has previously provided grant funding for organisations and local authorities to purchase e-cargo cycles. A report on the impact of this funding will be published in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-06-14T07:55:26.19Z","http://data.parliament.uk/resources/1643384/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-09","Electric Bicycles: Climate Change","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of encouraging the use of electrically assisted pedal cycles in he final stages of deliveries on the Government’s ability to meet its climate targets.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","188683"
"http://data.parliament.uk/resources/1287917","Treasury","false","2021-02-25","<p>The Social Investment Tax Relief (SITR) was introduced in 2014 to encourage risk finance investments in qualifying social enterprises and charities. Social enterprises anywhere in the UK can benefit from SITR, provided that they meet certain qualifying conditions.</p><p> </p><p>HMRC statistics show that up to 2018-19, about 110 enterprises have used the scheme to raise £11.2 million.</p><p> </p><p>The Government keeps all taxes and reliefs under review in order to ensure they continue to meet policy objectives in a way that is fair and effective. The Government previously published a Call for Evidence in 2019 on SITR’s use to date. A response to the consultation will be published in due course and a decision on SITR’s future will be announced at the Budget.</p>","Hereford and South Herefordshire","Jesse Norman","156271","2021-02-25T16:18:16.067Z","http://data.parliament.uk/resources/1287917/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-22","Social Enterprises: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effectiveness of the Social Investment Tax Relief in Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","156270"
"http://data.parliament.uk/resources/1287918","Treasury","false","2021-02-25","<p>The Social Investment Tax Relief (SITR) was introduced in 2014 to encourage risk finance investments in qualifying social enterprises and charities. Social enterprises anywhere in the UK can benefit from SITR, provided that they meet certain qualifying conditions.</p><p> </p><p>HMRC statistics show that up to 2018-19, about 110 enterprises have used the scheme to raise £11.2 million.</p><p> </p><p>The Government keeps all taxes and reliefs under review in order to ensure they continue to meet policy objectives in a way that is fair and effective. The Government previously published a Call for Evidence in 2019 on SITR’s use to date. A response to the consultation will be published in due course and a decision on SITR’s future will be announced at the Budget.</p>","Hereford and South Herefordshire","Jesse Norman","156270","2021-02-25T16:18:16.123Z","http://data.parliament.uk/resources/1287918/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-22","Social Enterprises: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending the Social Investment Tax Relief in Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","156271"
"http://data.parliament.uk/resources/1274273","Treasury","false","2021-01-11","<p>HMRC carried out high level engagement with small maritime ports and wharves ahead of the end of the transition period; this includes those within Wales.</p><p> </p><p>Ports indicating an intention to operate CTC will have also received direct communications from HMRC to understand their position for January 2021. Officials will carry out more detailed engagement with these stakeholders ahead of July 2021 to ensure they are ready for the introduction of staged controls.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-01-11T13:44:18.473Z","http://data.parliament.uk/resources/1274273/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-06","Ports: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions officials in his Department have had with (a) small maritime ports and (b) wharves in (i) Amlwch, (ii) Menai bridge and (iii) the rest of Wales on the necessary infrastructure for compliance with regulations in the UK-EU Trade and Cooperation Agreement.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","133720"
"http://data.parliament.uk/resources/1255827","Treasury","false","2020-12-01","<p>Estimates have been carried out based on volumes of traffic and expectations of site use.</p><p> </p><p>HMRC are currently planning on in excess of 120 full time equivalent roles on site, attending over three shifts a day. The majority of roles will range from security and traffic marshalling to front office staff. Specialist roles will be provided by Defra, the Welsh Government and Border Force.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-01T15:31:14.283Z","http://data.parliament.uk/resources/1255827/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-26","Revenue and Customs: Holyhead Port","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of jobs that will be created by the establishment of an offsite HMRC facility to serve the port of Holyhead; and what proportion of those jobs will be (a) professional and (b) routine.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","121175"
"http://data.parliament.uk/resources/1255828","Treasury","false","2020-12-01","<p>HMRC are working in partnership with the Welsh Government to provide for a joint Inland Border Facility/Border Control Point in North Wales, exploring suitable sites. Part of this consideration includes access to and from sites from the strategic road network.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-01T15:29:49.433Z","http://data.parliament.uk/resources/1255828/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-26","Inland Border Facilities: Holyhead","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Welsh Government on the resilience of the road network around Bangor in the event of the location of an HMRC offsite facility to serve the port of Holyhead in that area.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","121176"
"http://data.parliament.uk/resources/1255829","Treasury","false","2020-12-01","HMRC will use the facility for two years.","Hereford and South Herefordshire","Jesse Norman",,"2020-12-01T15:51:37.047Z","http://data.parliament.uk/resources/1255829/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-26","Revenue and Customs: Holyhead Port","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the length of time an HMRC facility will be required offsite to serve the port of Holyhead.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","121177"
"http://data.parliament.uk/resources/1255831","Treasury","false","2020-12-01","<p>HMRC and Welsh Government are currently assessing the site based on deliverability as an Inland Border Facility to support the port of Holyhead. Access with the surrounding areas is being considered during this process. Should the site be selected, HMRC will consult with local communities.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-01T15:52:43.827Z","http://data.parliament.uk/resources/1255831/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-26","Inland Border Facilities: Holyhead","1","House of Commons","To ask the Chancellor of the Exchequer, when consultations will begin with the local community in Bangor on the potential development of Parc Bryn Cegin industrial estate into a lorry park by HMRC.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","121179"
