"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101694","Department for Communities and Local Government","false","2014-11-05","<p>This Government recognises that coastal communities face a range of economic, environmental and social challenges and is committed to making them better places to live, work and visit. We set up the Coastal Communities Fund in 2012 to support economic growth and jobs in coastal areas across the UK.</p><p><br>The Fund is open to public, private and voluntary sector applicants and supports a wide range of projects to help build stronger, more diverse coastal communities. They include schemes to improve infrastructure, regenerate seaside town centres and heritage and leisure facilities, provide skills, training and advice, and create workspace for new businesses and social enterprises.</p><p><br>To date, the Fund has provided £65 million in grants to 117 projects across UK, levering in over £103 million of other funding and delivering over 8,900 jobs, nearly 4,000 training places and apprenticeships over 400 new business start-ups.</p><p><br>Coastal Communities are also benefitting from the changes we’re making to local areas to take control and act in the best interests of their local community through a wide range of powers, freedoms and flexibilities to help drive growth and jobs. Nineteen of the 39 joint local authority/ private sector led Local Enterprise Partnerships cover coastal areas. As part of the Growth Deals announced in July we have committed over £500 million to projects put forward by the coastal Local Enterprise Partnerships.</p><p><br>Eight out of the 24 Enterprise Zones the Government has created in Local Enterprise Partnerships include coastal locations. These coastal Enterprise Zones have delivered nearly 5,000 jobs to date and secured over £200 million of private investment.</p><p> </p><p>We have enabled local areas to adapt their high streets to meet changing consumer demands by funding 8 Portas Pilots and over 50 Town Teams in coastal towns.</p><p><br>We are also on course to invest more than £3.2 billion in flood and coastal erosion risk management works in England from April 2010 to March 2015. This funding will improve forecasting and early warning systems, maintain flood defences and improve flood protection for 165,000 households.</p><p><br>In July, Parliamentary Under Secretary of State for Communities and Local Government (Penny Mordaunt) was appointed as Minister for Coastal Communities to help coastal places realise their potential and build a sustainable future for themselves.</p><p> </p>",,"Lord Ahmad of Wimbledon",,"2014-11-05T13:13:38.4847773Z","http://data.parliament.uk/resources/101694/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-29","Coastal Areas","2","House of Lords","To ask Her Majesty’s Government what action are they taking to deal with the problems faced by coastal communities.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2516"
"http://data.parliament.uk/resources/101326","Department for Communities and Local Government","false","2014-11-04","<p>I refer the hon. Member to my written answer of 21 October 2014, PQ 206256.</p><p> </p><p>Figures are held by local authority area, not Parliamentary constituency.</p>","Great Yarmouth","Brandon Lewis",,"2014-11-04T16:40:41.2039008Z","http://data.parliament.uk/resources/101326/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-28","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many social housing homes in (a) Hackney North and Stoke Newington constituency, (b) the London Borough of Hackney, (c) London and (d) England have failed to meet the Decent Homes standard in each year since 2010.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","212243"
"http://data.parliament.uk/resources/101327","Department for Communities and Local Government","false","2014-11-04","<p>The Gambling Commission publishes figures on the total number of licensed betting shops. Their most recent figures show that as of March 2012, there were 9,128 licensed betting shops in Great Britain; 9,066 as of March 2013; and 9,021 as of March 2014. In other words, the number of betting shops is falling.</p><p> </p><p>In April 2014, the Government published its gambling strategy “Gambling protections and controls” including a number of measures to tackle problem gambling and address the problems caused by the Labour Government’s gambling legislation.</p><p> </p><p>In July 2014, my Department published a technical consultation paper on planning, which included reforms to require a planning application for a change of use to a betting shop. We are currently reviewing the responses and will publish our conclusions in due course.</p>","Great Yarmouth","Brandon Lewis",,"2014-11-04T16:36:07.3751517Z","http://data.parliament.uk/resources/101327/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-28","Betting Shops","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment his Department has made of trends in the number of betting shops on high streets; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","212246"
"http://data.parliament.uk/resources/101329","Department for Communities and Local Government","false","2014-11-03","<p>Statistics on Right to Buy sales are available at local authority level and can be found in Tables 691 (quarterly, from 2006/07) and 685 (annual, from 1998/99) at:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales</a></p><p> </p><p>These statistics are not available by parliamentary constituency. It should also be noted that they do not include sales of social housing stock through Preserved Right to Buy made by Registered Providers (such as housing associations) as these data are not available at a local authority level.<br><br>Brigg and Goole constituency is made up of part of East Riding of Yorkshire (where there have been 554 Right to Buy sales between 2004/05 and 2013/14) and part of North Lincolnshire (where there were 366 Right to Buy sales between 2004/05 and 2006/07 when the unitary authority transferred its stock).</p>","Great Yarmouth","Brandon Lewis",,"2014-11-03T17:08:13.4487384Z","http://data.parliament.uk/resources/101329/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-28","Right to Buy Scheme: Brigg and Goole","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many council home tenants in Brigg and Goole constituency have bought their property under the right to buy scheme in each of the last 10 years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212262"
"http://data.parliament.uk/resources/101330","Department for Communities and Local Government","false","2014-11-03","<p>When we abolished the Standards Board regime, which had become a vehicle for vexatious, petty and politically-motivated complaints about councillors, we put in place new, local arrangements for local authority standards, including for parish and town councils. At the same time, we introduced new rules to ensure that councillors could not put their own interests ahead of those of the public. A publicly available register of certain pecuniary interests is a key part of these new rules and is a key element in maintaining public confidence in their elected representatives. These new rules are sensible and proportionate and as stated in the Explanatory Memorandum to the Relevant Authorities (Disclosable Pecuniary Interests) Regulations 2012, we intend to undertake a policy review of the new arrangements three to five years after their policy implementation, which was in July 2012.</p>","Keighley","Kris Hopkins",,"2014-11-03T16:41:27.4107372Z","http://data.parliament.uk/resources/101330/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-10-28","Councillors' Interests","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an assessment of the effect of the declaration of interests requirements for people on parish councils on the number of people who serve on those councils; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","212241"
"http://data.parliament.uk/resources/101333","Department for Communities and Local Government","false","2014-11-03","<p>I refer my hon. Friend to my written answer of 22 October to the hon. Member for Brighton, Pavillion (Caroline Lucas), PQ 210760. Such steps are implemented and reported on locally.</p>","Great Yarmouth","Brandon Lewis",,"2014-11-03T17:05:50.3123171Z","http://data.parliament.uk/resources/101333/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-28","Public Health","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure that the planning systems helps to promote physical activity, including cycling and walking; what assessment he has made of the wellbeing benefits of such measures; and what assessment he has made of the potential savings to the public purse from public health improvements arising from such measures.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","212306"
"http://data.parliament.uk/resources/101454","Department for Communities and Local Government","false","2014-11-03","<p>I refer the hon. Member to my writtten answer of 28 October 2014, PQs 211433, 211434, 211435.</p>","Keighley","Kris Hopkins","212220 ; 212271","2014-11-03T17:03:48.9782593Z","http://data.parliament.uk/resources/101454/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-10-28","Refuges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent estimate he has made of the number of refuge places available in England and Wales.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","212222"
"http://data.parliament.uk/resources/101459","Department for Communities and Local Government","false","2014-11-03","<p>I refer the hon. Member to my writtten answer of 28 October 2014, PQs 211433, 211434, 211435.</p>","Keighley","Kris Hopkins","212220 ; 212222","2014-11-03T17:03:49.1813814Z","http://data.parliament.uk/resources/101459/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-10-28","Refuges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of refuge places available in England and Wales in each year since 2010-11.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","212271"
"http://data.parliament.uk/resources/101463","Department for Communities and Local Government","false","2014-11-03","<p>I refer the hon. Member to my writtten answer of 28 October 2014, PQs 211433, 211434, 211435.</p>","Keighley","Kris Hopkins","212222 ; 212271","2014-11-03T17:03:48.8809164Z","http://data.parliament.uk/resources/101463/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-10-28","Refuges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what housing tenure was held by women upon entering refuge accommodation in England and Wales in each year since 2010-11.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","212220"
"http://data.parliament.uk/resources/100960","Department for Communities and Local Government","false","2014-10-31","<p>The Government does not record the number of or the location of refuges in England. Decisions on the provision of accommodation for victims of domestic abuse are for local authorities: we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p>The Government does not directly fund women's refuges. However, this Government has invested £6.5 billion investment to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping. This funding will also help the most vulnerable in society, including victims of domestic abuse.</p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working.</p>",,"Lord Ahmad of Wimbledon","HL2417 ; HL2418 ; HL2419 ; HL2420 ; HL2421","2014-10-31T14:59:13.6647764Z","http://data.parliament.uk/resources/100960/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the research conducted by Women's Aid on the number of women's refuge spaces for victims of domestic violence; and what plans they have to support the remaining women's refuge centres in dealing with increased demand for their services.","false","Biography information for Baroness Royall of Blaisdon",,"Baroness Royall of Blaisdon","HL2416"
