"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/998895","Department for International Trade","false","2018-11-14","<p>We are working with Member States and are in discussions with the Commission on this issue. The assessment must ensure that a thorough consideration of the impacts is made before any decision is taken.</p><p> </p><p>Since 2012, when the EU granted Burma duty-free, quota-free market access on “Everything But Arms”, EU imports from Burma rose by almost ten times to €1,558 million in 2017. Most of the EU’s imports are of textiles and apparels, which have created substantial employment opportunities for women in Burma, and which would be subject to tariffs if the EU withdraws ‘Everything But Arms’ preferences.</p><p> </p><p>Any decision to suspend preferences would need to be thoroughly assessed, bearing in mind the impact it could have on Burma’s poor.</p><p> </p>","Baroness Fairhead",,"2018-11-14T16:49:36.337Z","http://data.parliament.uk/resources/998895/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-10-31","EU External Trade: Burma","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the impact of the proposed withdrawal of EU Everything But Arms trade privileges on (1) Burma, (2) the Burmese military, and (3) civilian workers in Burma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11148"
"http://data.parliament.uk/resources/998896","Foreign and Commonwealth Office","false","2018-11-14","<p>Since 2012, when the EU granted Burma duty-free, quota-free market access on &quot;Everything But Arms&quot;, EU imports from Burma have risen almost ten-fold, to €1,558 million in 2017. Most of the EU's imports are of textiles and apparel. This has substantially expanded employment opportunities for women in Burma. The direct impact of a decision to suspend preferences and re-introduce tariffs would not be on the military, but on the textile businesses and their employees, including many vulnerable women employed in Burma's garment sector. We are working with Member States, and are in discussions with the Commission, to ensure that the likely impacts are thoroughly considered before any decision is made. The UK was instrumental in renewing and expanding the EU arms embargo on Burma earlier this year, and securing targeted EU sanctions on seven senior members of the Burmese military.</p>","Lord Ahmad of Wimbledon",,"2018-11-14T15:43:53.343Z","http://data.parliament.uk/resources/998896/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Burma: EU External Trade","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the impact of the proposed withdrawal of EU Everything But Arms trade privileges from Burma on the leadership of the Burmese military, including Commander in Chief Min Aung Hlaing; and what sanctions have been imposed that are specifically targeted at the leadership of the Burmese military.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11149"
"http://data.parliament.uk/resources/998901","Cabinet Office","false","2018-11-15","<p>There is no central government travel, subsistence and expenses (T,S&amp;E) policy, and as such, rates and allowances are delegated for individual departments to decide upon. In setting their rates departments must be adherent with Section 8 of the Civil Service Management Code (CSMC), Jon Thompson's 2010 review of Civil Service expense policies and The Efficiency and Reform Group Business Travel Policy Principles launched on 20 July 2011.</p><p>As there is no cross-government T,S&amp;E policy, there is no centrally held information on the accommodation allowance paid by departments to non-London based civil servants when they are required to stay in London as part of their employment. This information will be held in individual departments.</p>","Lord Young of Cookham",,"2018-11-15T13:07:04.437Z","http://data.parliament.uk/resources/998901/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-10-31","Civil Servants: Allowances","2","House of Lords","To ask Her Majesty's Government what allowance is paid to civil servants from outside London for accommodation when they are required to stay in London as part of their employment.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11153"
"http://data.parliament.uk/resources/998902","The Senior Deputy Speaker","false","2018-11-14","<p>All staff employed by the House of Lords Administration are reimbursed for actual accommodation expenses incurred whilst staying away from home as part of their duties. There is no allowance payable.  The arrangements for reimbursement are in accordance with the Staff Handbook.</p><p>In most cases, if House staff are required to stay away from home at a UK location, they can claim for their accommodation up to the cost of a room with a bath at a three-star hotel or equivalent.</p><p>If House staff are required to stay away from home at a location outside the UK, in most cases they are reimbursed the actual cost of accommodation up to the value of the prevailing HMRC-authorised room rates.</p><p>For staff travelling in connection with Select Committee activity staff usually stay in the same hotel as the members they are accompanying, for which actual accommodation costs are reimbursed.</p><p>The housing costs of the Brussels-based National Parliament Representative (who supports the work of the House of Lords EU Committee and that of other committees in relation to matters of EU policy) are paid on an invoiced basis.</p><p>Staff travelling in connection with an international assembly are reimbursed according to the rules of that assembly.</p><p>Staff living outside London are not entitled to any payment towards costs of accommodation if they choose to stay in London when working.</p><p> </p><p> </p>","Lord McFall of Alcluith",,"2018-11-14T16:50:26.397Z","http://data.parliament.uk/resources/998902/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-10-31","House of Lords: Allowances","2","House of Lords","To ask the Senior Deputy Speaker what accommodation allowance is paid to officers of the House who are required to stay away from home as part of their duties.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11154"
"http://data.parliament.uk/resources/998903","Cabinet Office","false","2018-11-13","<p>Government agencies and bodies are made up of both civil servants and non-civil servants. For people serving on government agencies and bodies who are civil servants, the following applies.</p><p>There is no central government travel, subsistence and expenses (T,S&amp;E) policy, and as such, rates and allowances are delegated for individual departments to decide upon. In setting their rates departments must be adherent with Section 8 of the Civil Service Management Code (CSMC), Jon Thompson's 2010 review of Civil Service expense policies and The Efficiency and Reform Group Business Travel Policy Principles launched on 20 July 2011.</p><p>As there is no cross-government T,S&amp;E policy, there is no centrally held information on the accommodation allowance paid by departments to non-London based civil servants serving on government agencies and bodies when they are required to stay in London as part of their employment. This information will be held in individual departments.</p><p>For people serving on government agencies and bodies who are not civil servants, information on travel, subsistence and expenses allowances would not be held centrally within the Civil Service. Although some departments may hold some relevant information about the arrangements in their non-department public bodies.</p>","Lord Young of Cookham",,"2018-11-13T12:14:24.823Z","http://data.parliament.uk/resources/998903/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-10-31","Public Sector: Allowances","2","House of Lords","To ask Her Majesty's Government what allowance is paid to people serving on government agencies and bodies who have to stay overnight in London to attend meetings or perform other duties.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11155"
"http://data.parliament.uk/resources/998905","Cabinet Office","false","2018-11-20","<p>The Government has been working to ensure there is legal and operational clarity for political parties and elected representatives, including considering the scope for amendments to secondary legislation on electoral registers to reflect changes made in the Data Protection Act 2018.</p><p> </p><p>We intend to discuss this further with the Parliamentary Parties Panel in due course.</p>","Lord Young of Cookham",,"2018-11-20T17:56:10.667Z","http://data.parliament.uk/resources/998905/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-10-31","Electoral Register: Data Protection","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 5 June (HL7937), what is the status of their review of existing electoral registration legislation; and what discussions on supporting democratic engagement they have held with political parties.","false","Biography information for Lord Gilbert of Panteg","Lord Gilbert of Panteg","HL11157"
"http://data.parliament.uk/resources/998907","Treasury","false","2018-11-14","<p>The latest published statistics show that in the last year for which figures are available (2016-17), there were 358,270 businesses operating the VAT Flat Rate Scheme (FRS).</p><p> </p><p>There is no separate impact assessment relating to businesses participating in the FRS. An overall Impact Assessment was published on 1 December 2017.</p><p> </p><p>MTD is intended to help businesses meet their tax obligations as simply as possible, regardless of whether they operate standard or specialist schemes. While HM Revenue and Customs (HMRC) cannot recommend specific software products, they have published details of compatible software on GOV.uk.</p><p> </p><p>This will be updated regularly as more MTD software products become available. HMRC has also published guidance within its recent VAT Notice 7/22 on GOV.UK on how to account for the FRS on software that does not have it as a feature.</p>","Lord Bates","HL11159 ; HL11160","2018-11-14T16:51:00.147Z","http://data.parliament.uk/resources/998907/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-10-31","Small Businesses: VAT","2","House of Lords","To ask Her Majesty's Government how many small businesses participate in the VAT Flat-Rate Scheme.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL11158"
"http://data.parliament.uk/resources/998908","Treasury","false","2018-11-14","<p>The latest published statistics show that in the last year for which figures are available (2016-17), there were 358,270 businesses operating the VAT Flat Rate Scheme (FRS).</p><p> </p><p>There is no separate impact assessment relating to businesses participating in the FRS. An overall Impact Assessment was published on 1 December 2017.</p><p> </p><p>MTD is intended to help businesses meet their tax obligations as simply as possible, regardless of whether they operate standard or specialist schemes. While HM Revenue and Customs (HMRC) cannot recommend specific software products, they have published details of compatible software on GOV.uk.</p><p> </p><p>This will be updated regularly as more MTD software products become available. HMRC has also published guidance within its recent VAT Notice 7/22 on GOV.UK on how to account for the FRS on software that does not have it as a feature.</p>","Lord Bates","HL11158 ; HL11160","2018-11-14T16:51:00.21Z","http://data.parliament.uk/resources/998908/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-10-31","VAT: Electronic Government","2","House of Lords","To ask Her Majesty's Government whether they conducted an equality impact assessment on the decision to apply Making Tax Digital to small businesses paying VAT using the VAT Flat-Rate Scheme; and if so, whether they will publish that assessment.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL11159"
"http://data.parliament.uk/resources/998909","Treasury","false","2018-11-14","<p>The latest published statistics show that in the last year for which figures are available (2016-17), there were 358,270 businesses operating the VAT Flat Rate Scheme (FRS).</p><p> </p><p>There is no separate impact assessment relating to businesses participating in the FRS. An overall Impact Assessment was published on 1 December 2017.</p><p> </p><p>MTD is intended to help businesses meet their tax obligations as simply as possible, regardless of whether they operate standard or specialist schemes. While HM Revenue and Customs (HMRC) cannot recommend specific software products, they have published details of compatible software on GOV.uk.</p><p> </p><p>This will be updated regularly as more MTD software products become available. HMRC has also published guidance within its recent VAT Notice 7/22 on GOV.UK on how to account for the FRS on software that does not have it as a feature.</p>","Lord Bates","HL11158 ; HL11159","2018-11-14T16:51:00.24Z","http://data.parliament.uk/resources/998909/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-10-31","VAT: Electronic Government","2","House of Lords","To ask Her Majesty's Government which commercial software available to small businesses using the VAT Flat-Rate Scheme are compliant with Making Tax Digital; and what are the costs of such software to those small businesses.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL11160"
"http://data.parliament.uk/resources/998910","Department for Environment, Food and Rural Affairs","false","2018-11-14","<p>On 6 November 2018 Defra released updated guidance on pet travel to Europe after Brexit which advised pet owners to contact their vet at least four months before travel – <a href="https://www.gov.uk/guidance/pet-travel-to-europe-after-brexit" target="_blank">https://www.gov.uk/guidance/pet-travel-to-europe-after-brexit</a></p><p> </p><p>This information was issued to the public in a press release statement, as well as being placed on GOV.UK and sent out to pet carriers and other key stakeholders. Official Veterinarians have been contacted separately by email and further information will be published on GOV.UK.</p><p> </p><p>When further details are available about pet travel into and out of the UK, they will be published on GOV.UK.</p>","Lord Gardiner of Kimble",,"2018-11-14T17:43:19.767Z","http://data.parliament.uk/resources/998910/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-31","Pets: Travel","2","House of Lords","To ask Her Majesty's Government, further to their advice in the No Deal Technical Guidance, Taking your pet abroad if there’s no Brexit Deal, published on 24 September, what progress they have made in their discussions with the EU on pet passports; and what advice they plan to provide to owners by the end of November.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL11161"
