"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699982","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>As confirmed by the Government response to the consultation on Creating a Smokefree Generation and Tackling Youth Vaping consultation, Defra is leading on implementing a ban on disposable or single-use vapes due to the environmental harm caused by these devices. On 11 March draft regulations were published along with an impact assessment, which set out the main environmental concerns. Single-use vapes are an inefficient use of finite raw materials, they are inherently difficult to recycle and are often discarded incorrectly. When littered they pose a risk to soil, water and biodiversity and are a fire risk when thrown into residual waste. A report published by Defra earlier this year provides a broader assessment of the environmental impacts of single-use vapes and can be found online here: <a href="https://sciencesearch.defra.gov.uk/ProjectDetails?ProjectId=21447" target="_blank">Analysis of the market for vapes: exploring the environmental impacts of single-use vapes - EV0157 (defra.gov.uk)</a>.</p><p> </p><p>Defra has not made any environmental assessment of current non-compliant vapes.</p>","Keighley","Robbie Moore","2024-04-23T10:50:21.04Z","http://data.parliament.uk/resources/1699982/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Electronic Cigarettes: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential impact on the environment of non-compliant vapes.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","20950"
"http://data.parliament.uk/resources/1698511","Department for Environment, Food and Rural Affairs","false","2024-04-15","<p>As confirmed previously on 29 January, a ban on the supply and sale of disposable vapes was announced as part of the government’s response to its consultation on smoking and vaping. Defra has since published draft regulations outlining the scope and enforcement provisions for a supply ban in England along with a draft impact assessment. Final regulations and impact assessment will be published in due course. We continue to engage with relevant organisations on how best to support enforcement of a ban when it comes into force as well as exploring the potential for a future import ban.</p>","Keighley","Robbie Moore","2024-04-15T11:42:38.12Z","http://data.parliament.uk/resources/1698511/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-25","Electronic Cigarettes: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 1 March to Question 13992 on Electronic Cigarettes: Smuggling, whether he has made an assessment of the potential impact of the proposal to ban disposable vapes on the number of illicit vapes in circulation in (a) 2025, (b) 2026 and (c) 2027.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","20250"
"http://data.parliament.uk/resources/1467413","Department for Environment, Food and Rural Affairs","false","2022-06-17","<p>The Government is committed to ensuring our regulatory regime for wine and spirits supports innovation and growth in the market. This work sits alongside the Government's ambitious trade agenda that is opening up preferential market access and removing tariffs for our world-renowned products like Scotch whisky.</p><p> </p><p>We have already rolled back unnecessary EU red tape by removing the requirement for VI-1 certification for wine imports, saving businesses money while ensuring high levels of consumer assurance. We are now working with the wine and spirits sectors to identify other legislative barriers to competitiveness and growth. We intend to continue the process of removing or reforming burdensome retained EU law over the coming months to further promote growth in the sector.</p><p><em> </em></p><p>The Government also announced last year that we would boost the UK’s export capability by recruiting new agri-food and drink attachés. Their work will benefit the wine and spirit industry by maintaining and increasing lucrative access to high-potential overseas markets.</p><p> </p>","Banbury","Victoria Prentis","2022-06-17T13:42:27.687Z","http://data.parliament.uk/resources/1467413/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-01","Alcoholic Drinks: Industry","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the wine and spirit industry.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","11625"
"http://data.parliament.uk/resources/1467422","Department for Environment, Food and Rural Affairs","false","2022-06-20","<p>This Government will maintain the total investment in the farming sector throughout this parliament. In England, the budget of £2.4 billion per year is being re-purposed in a way that will support farmer’s resilience and food security for years to come.</p><p> </p><p>By gradually phasing out the untargeted Basic Payments of the EU’s Common Agricultural Policy, and replacing them with a flexible range of targeted grants and ongoing payments for farmers, we are increasing the level of support available for delivering on the priorities of farm productivity, environment, climate and animal health and welfare. All the money coming out of Basic Payment Scheme will go back into the sector each year, there will be no gap in investment.</p><p> </p><p>We are not fixing allocations of ring-fenced money for schemes, as happened under the EU, but will learn and respond to demand and developments from the sector – keeping the spread of investment under review over time.</p><p> </p><p>We have already seen uptake and enthusiasm from farmers in certain areas and have been able to adapt flexibly to this demand. For example, the budget for the new Farming Equipment and Technology fund was increased to account for high demand. As a result, more than 4,000 farmers can invest in new equipment and technology, supporting and improving domestic food production.</p><p> </p><p>Defra has recently released further information on the Sustainable Farming Incentive (SFI) - designed to help farmers move to new alternative sustainable farming methods gradually, improving environmental conditions of the land, whilst building the long-term resilience of our food security and production.</p><p> </p><p>The SFI is one of three new schemes under Environmental Land Management which will maintain productive land, delivering for both farmers and the environment.</p><p> </p><p>Our schemes will ensure our long-term food security by investing in the foundations of food production: healthy soil; water; and biodiverse ecosystems.</p><p> </p><p>The Government continues to monitor the wider context of global supplies that we know can impact farm income and productivity, as well as food security. The Secretary of State recently announced several other measures to support our farmers in the current uncertainty, notably regarding the use of urea fertiliser - helping farmers manage their costs better, as well as improving the statutory guidance for the use of slurry.</p><p> </p><p>I recently launched and chaired the first session of a new industry fertiliser roundtable, aiming to work through issues regarding slurry to develop our understanding of current pressures on farmers and identify solutions. The Fertiliser Taskforce is just one example of where the Government is working with closely with industry to improve market confidence - providing farmers with the information needed to make business decisions, in these challenging times.</p>","Banbury","Victoria Prentis","2022-06-20T08:22:54.183Z","http://data.parliament.uk/resources/1467422/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-01","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to increase the level of support to British farmers to grow food crops in the context of the global food security situation.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","11633"
"http://data.parliament.uk/resources/1461876","Department for Environment, Food and Rural Affairs","false","2022-05-20","<p>Defra regularly engages with farming stakeholders including representative organisations, such as the National Farmers Union and Nature Friendly Farming Network, as well as individual farmers and growers.</p><p> </p><p>In 2021, the Government consulted on the draft <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fsustainable-use-of-pesticides-draft-national-action-plan&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C1f5853c1a7c34048c15308da3a35541b%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637886297963880392%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Ay00ZKKdAOE226MzOY22BrnbjSecTkrD8FTnrQxgj0k%3D&amp;reserved=0" target="_blank">National Action Plan for the sustainable use of pesticides</a> (NAP) which sets out the ambition to further minimise the risks and impacts of pesticides to human health and the environment. We received 38,500 responses to this consultation. This included responses from a range of farming stakeholders.</p><p><br> We are planning further engagement with a wide range of key stakeholders, including those from the farming sector, as we prepare to finalise the NAP and in the development of future environmental land management schemes, including the Sustainable Farming Incentive.</p>","Banbury","Victoria Prentis","2022-05-20T11:19:43.86Z","http://data.parliament.uk/resources/1461876/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-11","Agriculture: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that farmers are (a) consulted on and (b) included in the decision-making process on changes to regulatory requirements on plant protection products.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","676"
"http://data.parliament.uk/resources/1435295","Department for Environment, Food and Rural Affairs","false","2022-03-07","<p>Zoonotic infections threaten both human and animal health. For zoonotic diseases, we have systems in place to detect and manage outbreaks, for both endemic (those that are already found in the UK) and exotic infections, collaborating closely with the public health agencies.</p><p> </p><p>For <em>Salmonella </em>for example<em>,</em> we have well established National Control Programmes in the poultry sector to protect public health. These mandate regular testing for <em>Salmonella</em> followed by appropriate measures to help control the risk where flocks are found to be positive.</p><p> </p><p>The Animal and Plant Health Agency's scanning surveillance programme is set up to detect a wide range of animal-related disease threats through diagnostic service and the networks of expertise in its Species Expert Groups.</p><p> </p><p>We also carry out horizon scanning for infections not yet in the UK. This helps us prepare for possible future incursions, through the Animal and Plant Health Agency's International Disease Monitoring programme and through collaborative work with UK public health bodies in the Human and Animal Infection and Risk Surveillance group. This group assesses new and emerging infections and advises on suitable mitigations and controls that may be necessary to protect public health.</p><p> </p><p>Defra has an England Disease Contingency Plan for exotic notifiable diseases and our disease control plans are exercised regularly. The contingency plan outlines how we would work with other Government agencies and departments to control zoonotic diseases as well as those which only affect livestock. This is being put to use at the moment, through our response to avian influenza outbreaks.</p><p> </p><p>We have also allocated £200 million to the Animal and Plant Health Agency science campus at Weybridge, as part of previously announced funding in these facilities. This substantial investment recognises the essential role of this government capability, as the first stage of a long term programme of work to safeguard and enhance facilities. This will enable its world-leading scientists to continue at the forefront of research and policy to protect people, the environment and the economy, by boosting our resilience and strengthening our understanding of health risks to, and from, animals and plants.</p>","Bury St Edmunds","Jo Churchill","2022-03-07T13:06:37.117Z","http://data.parliament.uk/resources/1435295/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-24","Zoonoses: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that the UK is effectively prepared to tackle zoonotic diseases.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129100"
"http://data.parliament.uk/resources/1249242","Department for Environment, Food and Rural Affairs","false","2020-11-10","<p>According to the regulations you may leave your home for the purpose of caring for or exercising your pet and other animals you own or keep. It is acceptable to leave your home where this is reasonably necessary for animal welfare reasons. Veterinary practices, pet shops and dog grooming salons are not on the list of businesses that are required to close.</p><p> </p><p>Travelling to a boarding kennel or cattery to admit or collect your pet also meets the conditions whereby you are allowed to leave your home when reasonably necessary for animal welfare reasons. Equally, pet owners could ask if the boarding kennel or cattery could bring their pet back home to them.</p><p> </p><p>The Canine and Feline Sector Group has issued <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.cfsg.org.uk%2Frepository%2F360%2F&amp;data=04%7C01%7Cemma.pryor%40defra.gov.uk%7C32e36c44ec3944d24ed008d884cdc205%7C770a245002274c6290c74e38537f1102%7C1%7C0%7C637405366541435263%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=VndE8kmPoseARWJD9Ew%2FlUMwKLkCfkTkfvL8ygWVVNQ%3D&amp;reserved=0" target="_blank">advice</a> for pet businesses, including dog and other pet groomers, and animal boarding establishments, on how to operate safely within the new restrictions; this includes a protocol for the handover of pets. All admission and return of pets should be by appointment only to ensure social distancing can be applied. Some providers will operate a collection and drop-off service.</p>","Banbury","Victoria Prentis","2020-11-10T16:48:20.507Z","http://data.parliament.uk/resources/1249242/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-05","Animal Grooming: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether (a) dog groomers and (b) other pet grooming (i) venues and (ii) businesses are required to close under the November 2020 covid-19 lockdown regulations.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","112015"
"http://data.parliament.uk/resources/1248352","Department for Environment, Food and Rural Affairs","false","2020-11-09","<p>Agricultural workers are the foundation of our nation's food supply. The new Lockdown Regulations that were approved on Wednesday 4 November by Parliament make allowances for those who cannot work from home to continue attending the workplace. This includes agricultural workers and those working across the food supply chain. Provisions for safe working should be in place at their places of work to ensure that they are COVID-secure, with guidance for both employers and workers to follow available on the GOV.UK website.</p>","Banbury","Victoria Prentis","2020-11-09T08:45:45.347Z","http://data.parliament.uk/resources/1248352/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-03","Agriculture: Staff","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether agricultural workers will be able to continue to go to work during of the November 2020 covid-19 lockdown in England.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","110762"
"http://data.parliament.uk/resources/1244385","Department for Environment, Food and Rural Affairs","false","2020-10-27","<p>The Government is investing a record £5.2 billion of capital funding in the flood and coastal defence programme from 2021-27. As well as central Government funding there are a number of other funding sources for flood and coastal erosion risk management. Partnership funding can be secured from a range of sources including through local levy, local beneficiaries, partners and growth funds. The Environment Agency (EA) may issue levies to the lead local flood authority for an area (local levy) subject to approval of the relevant Regional Flood and Coastal Committee. In 2018/19, £35.5 million of local levy funding was raised by the EA in this way.</p><p> </p><p>Coastal authorities may carry out coast protection work in accordance with a works scheme under the Coast Protection Act 1949. This Act provides coastal authorities with powers to levy coast protection charges from those with an interest in the land that would benefit from the coast protection works.</p><p> </p><p>The Government published a long-term Policy Statement in July 2020 setting out our ambition to create a nation more resilient to future flood and coastal erosion risk. The Policy Statement includes more than 40 actions which we will take to accelerate progress to better protect and better prepare the country against flooding and coastal erosion in the face of more frequent extreme weather as a result of climate change.</p><p> </p><p>As part of this, the Government has committed to consider options to expand and promote the use of local powers which local authorities can access to secure additional funding to manage flood and coastal erosion risk. We have also committed to explore the actions which the Government can take to support the right conditions for local investment where there is appetite to do so.</p>","Taunton Deane","Rebecca Pow","2020-10-27T12:00:21.067Z","http://data.parliament.uk/resources/1244385/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-19","Flood Control: Taxation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential benefits of bringing forward legislative proposals to allow local councils to raise flood levies.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","105348"
"http://data.parliament.uk/resources/1229541","Department for Environment, Food and Rural Affairs","false","2020-09-09","<p>We recognise and appreciate our dedicated farmers who continue to work tirelessly during this challenging time to keep our nation fed.</p><p>Public health remains the UK's top priority, which is why we make changes to the Travel Corridor list as necessary.</p><p>Those arriving from countries not included on the flight corridor exemption list - except for those travellers exempt from UK border rules - must self-isolate for 14 days upon their return.</p><p>Farmers and farm workers are not included in this exemption list and must therefore self-isolate. However, there are special arrangements in place for seasonal horticultural workers that enables them to go straight to the farm where they are working and commence work immediately whilst self-isolating.</p><p>Relevant guidance outlining this advice can be found here:</p><p>Travel corridors:</p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fcoronavirus-covid-19-travel-corridors&amp;data=02%7C01%7Cemma.pryor%40defra.gov.uk%7C34b4b83950374efd63ec08d8500186ff%7C770a245002274c6290c74e38537f1102%7C1%7C0%7C637347314795408506&amp;sdata=6L9qFqGdpKW2cGzqyoRMwzN%2BvaMmnveGjOSxRaoAiZQ%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-travel-corridors</a></p><p>Travellers exempt from border rules in the UK:</p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcoronavirus-covid-19-travellers-exempt-from-uk-border-rules%2Fcoronavirus-covid-19-travellers-exempt-from-uk-border-rules&amp;data=02%7C01%7Cemma.pryor%40defra.gov.uk%7C34b4b83950374efd63ec08d8500186ff%7C770a245002274c6290c74e38537f1102%7C1%7C0%7C637347314795418498&amp;sdata=lt3pnUmPNhNcGHP99iwaPebVCrCa0fmy1o0u2SE2vUQ%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-travellers-exempt-from-uk-border-rules/coronavirus-covid-19-travellers-exempt-from-uk-border-rules</a></p>","Banbury","Victoria Prentis","2020-09-09T16:39:22.747Z","http://data.parliament.uk/resources/1229541/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-01","Farmers: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the 14-day quarantine rules apply to farmers who are able safely and need urgently to harvest their crops.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","81746"
