"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130581","Foreign and Commonwealth Office","false","2019-06-17","<p>We believe that the global threat from nuclear terrorism remains serious and real, and it is something that we regularly raise with partners, including Pakistan. All countries have a responsibility to guard nuclear material and expertise to the very highest standards - improving and adapting their security measures in line with changing threats. Pakistan has committed to ensuring the highest standards of nuclear security.</p>","Lord Ahmad of Wimbledon","2019-06-17T14:48:51.62Z","http://data.parliament.uk/resources/1130581/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-06","Islamic State: Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that ISIS is seeking to secure access to a nuclear weapons capability from Pakistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16125"
"http://data.parliament.uk/resources/1130582","Department for International Development","false","2019-06-19","<p>Inclusion and respect for minority communities forms an integral part of our provincial and national education programmes in Pakistan. Through the Khyber Pakhtunkhwa (KP) Education Support Programme (KESP) and the Punjab Education Support Programme II (PESP II), DFID has also provided technical assistance to provincial governments to revise the school curriculum and remove discriminatory content from textbooks. Other work to promote tolerance and interfaith harmony includes: training nearly 100,000 teachers in KP and Punjab in equity and inclusion; funding the Alif Ailaan education campaign which focusses on religious minorities; and engaging with education civil society organisations to champion issues of inclusion and raise these with government.</p>","Baroness Sugg","2019-06-19T11:26:41.617Z","http://data.parliament.uk/resources/1130582/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-06","Pakistan: Textbooks","2","House of Lords","To ask Her Majesty's Government what steps they are taking to (1) ensure that schools in Pakistan, supported by the Department for International Development, do not use textbooks with content that stigmatises religious minorities, and (2) encourage provincial governments in Pakistan to work with religious minority groups to remove such content.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16126"
"http://data.parliament.uk/resources/1130583","Department for International Development","false","2019-06-19","<p>The UK is firmly committed to protecting ethnic and religious minorities. Development and humanitarian assistance is provided on the basis of need, irrespective of race, religion or ethnicity. With the Foreign and Commonwealth Office, DFID supports marginalised religious communities: internationally in multilateral fora; by raising individual cases of persecution bilaterally; by highlighting discriminatory legislation and practices; and by funding targeted project work in many different countries. Where relevant, data is disaggregated by religion when projects are evaluated.</p>","Baroness Sugg","2019-06-19T11:27:32.05Z","http://data.parliament.uk/resources/1130583/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-06","Overseas Aid","2","House of Lords","To ask Her Majesty's Government how the Department for International Development (1) supports marginalised religious communities, and (2) evaluates the success of existing projects, without disaggregating data by religion or target religious groups.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16127"
"http://data.parliament.uk/resources/1130584","Department for International Development","false","2019-06-19","<p>The UK Government has consistently expressed our concern over the closure of civil society space in Pakistan at all levels of Government. Whilst we do not specifically train minority groups or non-governmental organisations on how to organise, campaign and lobby, we will continue to support civil society by lobbying the Government of Pakistan to pursue a fair and transparent process for INGO registration.</p>","Baroness Sugg","2019-06-19T11:28:04.2Z","http://data.parliament.uk/resources/1130584/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-06","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government what training they provide to (1) Pakistani minority groups, and (2) non-governmental organisations, on how to organise, campaign, and lobby for minority groups; and what steps they are taking in response to the restrictions of civil society space in Pakistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16128"
"http://data.parliament.uk/resources/1130218","Foreign and Commonwealth Office","false","2019-06-17","<p>The British Government condemns the arrest and detention of Yasir Arman by the Sudanese security forces. We are aware that Yasir Arman has been deported to South Sudan. We urge restraint and condemn any acts of violence. The UK also calls for the legitimate demands of Sudanese people to be respected. Violence must not be used, including against opponents. Sudanese people should not be faced with the threat of arbitrary detention. We continue to call upon the Sudanese authorities that all detainees should be treated in accordance with international standards. Our Ambassador in Khartoum made clear to the Deputy Chair of the Transitional Military Committee, on April 15, the steps that needed to be taken to improve the situation in Sudan, including the release of all political detainees. We also engage regularly with civil society groups on the issue of detainee treatment.</p>","Lord Ahmad of Wimbledon","2019-06-17T14:37:15.54Z","http://data.parliament.uk/resources/1130218/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Yasir Arman","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Sudan about the arrest and detention of Yasir Arman; and what information they have about his (1) whereabouts, and (2) well-being.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16079"
"http://data.parliament.uk/resources/1130219","Department for International Development","false","2019-06-19","<p>As of 9 June, there have been 2,056 Ebola cases in the DRC, 1,962 of which are confirmed and 94 are probable. There have been 1,384 deaths. However, actual numbers are likely to be higher given ongoing difficulty in undertaking response activities and the high proportion of community deaths. A number of factors are contributing to the spread of the virus, ranging from insecurity and access challenges, to community mistrust.</p><p>The Minister for Africa recently announced new UK aid funding to the International Federation of the Red Cross and Red Crescent Societies (IFRC) to support their work during this response. IFRC’s appeal includes safe and dignified burials and preparedness in provinces adjacent to the affected areas. Moreover, the UK has been the leading donor for regional preparedness, supporting neighbouring countries to prepare for potential cases.</p>","Baroness Sugg","2019-06-19T15:48:08.84Z","http://data.parliament.uk/resources/1130219/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-05","Democratic Republic of Congo: Ebola","2","House of Lords","To ask Her Majesty's Government what is their most recent assessment of the number of (1) cases reported, and (2) deaths, as a result of the Ebola outbreak in the Democratic Republic of the Congo; what assessment they have made of the factors contributing to the spread of that virus; and what assistance they are providing to the International Red Cross and Red Crescent Movement to increase preparedness in provinces and health zones adjacent to the affected areas and in neighbouring countries.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16080"
"http://data.parliament.uk/resources/1130220","Department for International Development","false","2019-06-19","<p>The UK has supported the response to the ongoing outbreak of Ebola in the DRC from the very start. Our financial support to the WHO, other UN partners and the International Federation of the Red Cross and Red Crescent Societies (IFRC) covers the whole range of response activities, including safe and dignified burials, infection prevention and control, community engagement and accountability, psychosocial support – particularly to survivors, and broader health systems strengthening. The Secretary of State for International Development has approved the deployment of UK-funded experts into the UN system to help boost these activities. In addition, our funding through IFRC will help to strengthen the capacity of the National Red Cross Society which is composed of networks of local volunteers.</p>","Baroness Sugg","2019-06-19T15:48:45.567Z","http://data.parliament.uk/resources/1130220/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-05","Democratic Republic of Congo: Ebola","2","House of Lords","To ask Her Majesty's Government what action they are taking with international partners in the Democratic Republic of the Congo, in response to the Ebola outbreak, to ensure (1) safe and dignified burials, (2) infection prevention and control, (3) community engagement and accountability, including risk communication, (4) psychosocial support, and (5) national society development.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16081"
"http://data.parliament.uk/resources/1129484","Foreign and Commonwealth Office","false","2019-06-17","<p>​Omar al-Bashir is not subject to financial measures in the UK. The Office for Financial Sanctions Implementation, part of Her Majesty's Treasury, maintains a list of entities subject to such measures which is publically available. The onus is on financial institutions to comply with all bilateral and multilateral measures.</p>","Lord Ahmad of Wimbledon","2019-06-17T14:16:24.6Z","http://data.parliament.uk/resources/1129484/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Omar al-Bashir","2","House of Lords","To ask Her Majesty's Government what steps they are taking to (1) locate, (2) identify, and (3) freeze, any UK bank accounts which are being used to hold funds embezzled by Omar al-Bashir.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15969"
"http://data.parliament.uk/resources/1129485","Department for International Development","false","2019-06-18","<p>The AAWAZ II programme will target marginalised communities from a range of disadvantaged backgrounds, including those from religious minorities who are at risk from modern slavery and human trafficking. As part of AAWAZ II’s design, studies which assess factors of vulnerability to modern slavery have been commissioned. These studies will determine which indicators will be included in the programme’s monitoring and evaluation system.</p>","Baroness Sugg","2019-06-18T16:47:24.303Z","http://data.parliament.uk/resources/1129485/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-04","Slavery","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 29 May (HL15755), whether they are including religion as a baseline indicator of vulnerability to modern slavery and human trafficking, especially faith-targeted human trafficking; and whether their AAWAZ II programme will include religion in its monitoring and evaluation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15970"
"http://data.parliament.uk/resources/1129486","Department for International Development","false","2019-06-18","<p>The UK Government is committed to tackling modern slavery in all its forms, whatever the cause. The UK Government’s approach to tackling modern slavery in Pakistan is to reduce the permissive environment through community-based activities and to strengthen legislative and policy frameworks for more effective protection of those affected. Our programmes aim to target the most marginalised groups of people who we know are vulnerable to modern slavery. This can include religious minorities, such as Christian and Hindu women.</p>","Baroness Sugg","2019-06-18T16:44:34.847Z","http://data.parliament.uk/resources/1129486/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-04","Slavery: Females","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 29 May (HL15755), how they intend to help Christian women whose religion is the cause of their trafficking and enslavement when they "do not directly target specific sub groups of marginalised people e.g. Christian women".","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15971"
