"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/224288","Home Office","false","2015-03-05","<p>The Independent Police Complaints Commission is awaiting receipt of the draft investigation reports from the Metropolitan Police Service and will write to the Noble Lord shortly.</p><p> </p>",,"Lord Bates",,"2015-03-05T13:00:03.543Z","http://data.parliament.uk/resources/224288/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-02","Terrorism","2","House of Lords","To ask Her Majesty’s Government, following the agreement between the Metropolitan Police Service and the Independent Police Complaints Commission and others regarding the investigation of public complaints relating to Schedule 7 to the Terrorism Act 2000, when they expect that complainants will receive an answer to their complaints.","false","Biography information for Lord Avebury",,"Lord Avebury","HL5310"
"http://data.parliament.uk/resources/224335","Home Office","false","2015-03-05","<p>The Home Office has not had any such discussions. Enforcement of speed limits is an operational matter for the police.</p><p> </p>",,"Lord Bates",,"2015-03-05T13:01:32.14Z","http://data.parliament.uk/resources/224335/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-02","Driving Offences: Speed Limits","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with police forces in England about the priority given to the enforcement of traffic speed in 30 mph and 20 mph areas.","false","Biography information for Baroness Pinnock",,"Baroness Pinnock","HL5357"
"http://data.parliament.uk/resources/224336","Home Office","false","2015-03-05","<p>The Home Office does not hold the data requested. The Home Office collects data on the number of Fixed Penalty Notices (FPNs) issued to motorists for all speeding offences, but cannot separately identify whether an individual was caught exceeding the speed limit in a 20mph zone or a 30mph zone.<br><br>The Ministry of Justice Court Proceedings Database holds information on defendants proceeded against, found guilty and sentenced for criminal offences in England and Wales. However, unless stipulated in statute, the location of an offence cannot be separately analysed. Hence it is not possible to identify whether a defendant proceeded against for a speeding offence has been caught exceeding the speed limit in a 20mph zone, or a 30mph zone. This information may be held by the individual courts in England and as such it can only be obtained at disproportionate cost.</p><p> </p>",,"Lord Bates",,"2015-03-05T13:02:26.977Z","http://data.parliament.uk/resources/224336/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-02","Driving Offences: Speed Limits","2","House of Lords","To ask Her Majesty’s Government how many fixed penalty fines have been issued, and how many prosecutions have been initiated, for exceeding 30 mph or 20 mph speed limits in each of the police forces areas in England; and how that compares with estimates of the actual number of times speed limits are exceeded in 30 mph and 20 mph areas.","false","Biography information for Baroness Pinnock",,"Baroness Pinnock","HL5358"
"http://data.parliament.uk/resources/224476","Home Office","false","2015-03-04","<p>The table shows the total number of complaint cases recorded against all Home <br>Office Police Forces and the British Transport Police from 2009/10 – 2013/14 <br>(data is from the Independent Police Complaints Commission). Data is not <br>collected on whether the complainant in each case is a victim of crime.<br><br>Full statistics on police complaints are published by the Independent Police <br>Complaints Commission on its website; this includes a breakdown of the number <br>of complaints by police force: www.ipcc.gov.uk<br><br>The Home Office does not collect data on the number of complaints made against <br>the Crown Prosecution Service.</p><p> </p><table><tbody><tr><td><p> </p><table><tbody><tr><td> </td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13*</p></td><td><p>2013/14</p></td></tr><tr><td><p>Total recorded in year</p></td><td><p>34,310</p></td><td><p>33,099</p></td><td><p>30,143</p></td><td><p>30,365</p></td><td><p>34,863</p></td></tr></tbody></table><p> </p><p>*The definition of a complaint was broadened from this point onwards to include direction and control (applies to complaints received on or after 22 November 2012).</p></td></tr><tr><td> </td></tr></tbody></table><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-03-04T16:58:34.063Z","http://data.parliament.uk/resources/224476/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-03-02","Crime: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, how many complaints by victims of crime have been lodged against (a) the police and (b) the Crown Prosecution Service in each of the last five years.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","225843"
"http://data.parliament.uk/resources/224477","Home Office","false","2015-03-05","<p>The 2015 Police Pension Regulations will be laid before Parliament today<br>to allow the new pension scheme for Police Officers to come into force on 1 <br>April. The Home Office has published guidance for members of the scheme <br>alongside side this which is available at: <br>https://www.gov.uk/police-pension-reform<br><br>Information about the principles of the reforms has been in the public domain <br>for some time. This includes: the Reform Design Framework which was published <br>on the Home Office Website in September 2012; an online calculator which allows <br>officers to determine what benefits they might receive under the new <br>arrangements; and guidance that specifies which officers qualify for <br>transitional protection.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-03-05T16:03:56.807Z","http://data.parliament.uk/resources/224477/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-03-02","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that police officers have information on the amount of pension they would receive under a new pension scheme before they are required to make a decision on their participation in such a scheme.","false","Biography information for Helen Jones","Warrington North","Helen Jones","225832"
"http://data.parliament.uk/resources/224479","Home Office","false","2015-03-05","<p>The Home Office does not collect police workforce information at the requested <br>level. The deployment of available resources is a matter for chief officers <br>locally, working with their Police and Crime Commissioner.<br><br>At the overall police force area level, according to the definitions set out by <br>Her Majesty’s Inspectorate of Constabulary, North Wales Police plan to have <br>1428 police officers working in frontline roles by March 2015. This represents <br>95 % of the total police officer workforce compared to 92%<br>(1,458 officers) in <br>March 2010. <br><br>Her Majesty’s Inspectorate of Constabulary has made clear there is no simple <br>link between officer numbers and crime levels. This is supported by the <br>reduction in crime of more than one fifth under this Government, according to <br>the independent Crime Survey for England and Wales.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-03-05T16:03:24.203Z","http://data.parliament.uk/resources/224479/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-03-02","Police: Wrexham","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of police officers employed in Wrexham constituency for frontline duties in each of the last five years.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","225883"
"http://data.parliament.uk/resources/223864","Home Office","false","2015-03-03","<p>It is not possible to provide the information requested about people who have claimed asylum on the basis of their sexuality, as information on the basis of a claim for asylum is not readily accessible. The information requested could only be obtained through a manual search of individual case files, which would only be achievable at a disproportionate cost.</p><p> </p>",,"Lord Bates",,"2015-03-03T15:28:25.16Z","http://data.parliament.uk/resources/223864/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-02-26","Asylum: LGBT+ People","2","House of Lords","To ask Her Majesty’s Government how many people claimed asylum in the United Kingdom due to their sexuality in each of the years from 2008 to 2014; from which countries they came by number; and how many cases were granted or refused.","false","Biography information for Lord Scriven",,"Lord Scriven","HL5244"
"http://data.parliament.uk/resources/224009","Home Office","false","2015-03-03","<p>The number of new psychoactive substances, not previously encountered either in <br>the UK or at EU level, identified by the Home Office Forensic Early Warning <br>System (FEWS) from January 2011 until March 2014 is as follows : <br><br>January 2011- March 2012 -17<br>April 2012- March 2013 -10<br>April 2013- March 2014- 4<br><br>Further detailed analysis, results and other key findings are published in each <br>of the FEWS Annual Report available at: www.gov.uk. Analysis for 2014/15, with <br>reference to data held by the European Monitoring Centre for Drugs and Drug <br>Addiction (EMCDDA), will be completed shortly. <br><br>Data from the EMCDDA is closely monitored. FEWS continues to identify and <br>monitor the existence of NPS in the UK through its various collection plans <br>including those substances first identified elsewhere in Europe and reported to <br>the EMCDDA.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","225637","2015-03-03T17:17:16.813Z","http://data.parliament.uk/resources/224009/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-02-26","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that new psychoactive substances identified by the European Monitoring Centre for Drugs and Drug Addiction are monitored by the Forensic Warning System.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","225633"
"http://data.parliament.uk/resources/224010","Home Office","false","2015-03-02","<p>The Coalition Government and our strategic international partners do not support substantial change to the UN drug control conventions.<br><br>The Conventions provide a robust framework for tackling the harms caused by drugs. We continue to work with our partners to promote a balance and evidence-based international approach to drugs within the UN conventions.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-03-02T14:22:52.243Z","http://data.parliament.uk/resources/224010/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-02-26","Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, what the UK's policy will be on substantial changes to the international drugs control regime at the UN Commission on Narcotic Drugs in Vienna in March 2015.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","225649"
"http://data.parliament.uk/resources/224013","Home Office","false","2015-03-03","<p>The number of new psychoactive substances, not previously encountered either in <br>the UK or at EU level, identified by the Home Office Forensic Early Warning <br>System (FEWS) from January 2011 until March 2014 is as follows : <br><br>January 2011- March 2012 -17<br>April 2012- March 2013 -10<br>April 2013- March 2014- 4<br><br>Further detailed analysis, results and other key findings are published in each <br>of the FEWS Annual Report available at: www.gov.uk. Analysis for 2014/15, with <br>reference to data held by the European Monitoring Centre for Drugs and Drug <br>Addiction (EMCDDA), will be completed shortly. <br><br>Data from the EMCDDA is closely monitored. FEWS continues to identify and <br>monitor the existence of NPS in the UK through its various collection plans <br>including those substances first identified elsewhere in Europe and reported to <br>the EMCDDA.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","225633","2015-03-03T17:17:16.667Z","http://data.parliament.uk/resources/224013/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-02-26","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many new psychoactive substances have been identified by the Forensic Early Warning System in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","225637"
