"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173675","Ministry of Justice","false","2015-01-19"," <p /> <p>Domestic abuse is the worst possible violation of the trust that those in close relationships place in one another. That is why tackling domestic violence and abuse has been one of this Government’s top priorities. We are committed to ensuring that victims of this serious crime are considered in all aspects of the criminal justice system, and supported appropriately.</p><p> </p><p>The Victims’ Code was implemented in December 2013. It sets out to criminal justice agencies the enhanced services and support they must provide to victims of the most serious crimes, including victims of domestic violence. This includes providing information on pre-trial therapy and counselling and referral to specialist organisations for support.</p><p>As part of the current pilot of adult out-of-court disposals, the Ministry of Justice has issued guidance to the three participating police forces (Staffordshire, West Yorkshire, and Leicestershire) setting out how the framework should be used for low-level offences involving domestic violence. The guidance imposes a number of restrictions on the forces and requires them to obtain the victim’s consent for the matter to be dealt with out of court.</p><p>In addition, the National Offender Management Service’s framework <em>Supporting Women offenders who have experienced domestic or sexual violence</em>, published in September 2011, is designed to provide guidance to those working with female offenders in custody and the community. The framework intends to ensure that interventions and services take place within an environment in which women who have been victims of domestic violence are able to both disclose abuse and receive support and advice in a safe, female only environment.</p><p> </p><p>In addition to these pieces of guidance, my Right Honourable Friend, the Secretary of State for the Home Department has issued the <em>Violence Against Women and Girls Action Plan</em>, which sets out the Government’s approach to tackling domestic violence and abuse, and is supported by guidance to victims, their friends, families, employers and colleagues.</p>","Hemel Hempstead","Mike Penning",,"2015-01-19T17:40:36.873Z","http://data.parliament.uk/resources/173675/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/173675/answer",,,,,"54","Justice","Justice","2015-01-14","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department has issued on the treatment in the criminal treatment system of women experiencing domestic violence.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220702"
"http://data.parliament.uk/resources/173676","Home Office","false","2015-01-21","<p>The Government is committed to ending violence against women in all its forms. We published our cross-government strategy, 'A Call to End Violence Against Women and Girls' in 2010 and have published supporting action plans with <br>updates on progress each year since 2011. We have ring-fenced nearly £40 million of stable funding up to 2015 for specialist local support services and national helplines.<br><br>We have criminalised forced marriage, introduced two new stalking offences, piloted new ways of protecting the victims of domestic violence and sex workers and we have launched prevention campaigns to tackle rape and relationship abuse <br>amongst teenagers. We recently announced a new offence of domestic abuse to tackle coercive and controlling behaviour. <br><br>The 2014-2015 Action Plan details recent progress and on 8 March this year, we will publish a full progress report on the implementation of the strategy.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-01-21T14:13:23.21Z","http://data.parliament.uk/resources/173676/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/173676/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/173676/answer/previousversion/38981","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-01-14","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on implementation of the violence against women and girls action plan.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220703"
"http://data.parliament.uk/resources/173677","Ministry of Defence","false","2015-01-21","<p>The Ministry of Defence does not tolerate domestic violence; neither do we consider it to be a purely private matter. The Department's position is set out for all staff in a Joint Service Publication which raises awareness about our policy and the sources of help available to everyone in the Service community. This helps Service personnel who are experiencing domestic violence, or who are aware of someone else who is experiencing violence, know what to do to seek help and have the confidence to do so.</p><p>In parallel, there is a comprehensive range of sources of help in place to support members of Service families who are victims of domestic violence. This includes single-Service welfare providers, specialist welfare and personnel staff, and helplines. Practical help available includes alternative service accommodation and referral to specialist services such as a refuge.</p><p>We have recently released a DVD entitled &quot;<em>Domestic Abuse - Where to Find Help</em>&quot; as a resource providing information about how to seek help for those experiencing domestic abuse within the Service community. In addition, a LIBOR funded project, which is planned to be launched in March 2015, will provide a source of information on the gov.uk website about domestic abuse specifically designed for Service personnel, their families and professionals such as specialist welfare officers and social workers.</p>","Broxtowe","Anna Soubry",,"2015-01-21T16:23:51.703Z","http://data.parliament.uk/resources/173677/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/173677/answer",,,,,"11","Defence","Defence","2015-01-14","Armed Forces: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Defence, what support her Department makes available to service families experiencing, or at risk of, domestic violence.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220678"
"http://data.parliament.uk/resources/173678","Department for Communities and Local Government","false","2015-01-19","<p>Decisions on the provision of accommodation for victims of domestic abuse are for local authorities. We expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p> </p><p>Government does not directly fund domestic abuse refuges, however, this Government has invested £6.5 billion to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping including support for victims of domestic abuse.</p><p> </p><p>In November 2014 we made available £10 million (2014-16) for local authorities, working with specialist domestic abuse service providers, to stop the closure of refuges and improve and grow existing provision. We also issued new statutory guidance that makes clear the practice of providing refuge to support only to local victims is unacceptable and it also set out clear standards that refuge services should meet.</p><p> </p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p> </p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p> </p><p>In addition, this Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies. More recently the Home Secretary announced our intention to table an amendment to the Serious Crime Bill at Commons Committee stage to create a new offence of domestic abuse. The amendment was tabled on 8 January and closes the gap in the current legal framework to capture repeated or continuous coercive and controlling behaviour, specifically where that behaviour takes place in an ongoing intimate partner or inter-familial relationship.</p>","Keighley","Kris Hopkins",,"2015-01-19T16:11:01.027Z","http://data.parliament.uk/resources/173678/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/173678/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-14","Refuges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding his Department has provided for refuges for women fleeing domestic violence in each year since 2010.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220699"
"http://data.parliament.uk/resources/173679","Department for International Development","false","2015-01-19","<p>Ending violence against women and girls – including ending FGM – is a cross-cutting priority for DFID and therefore it is not possible to report the specific number of staff working on this.</p><p> </p>","Putney","Justine Greening",,"2015-01-19T16:51:17.163Z","http://data.parliament.uk/resources/173679/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/173679/answer",,,,,"20","International Development","International Development","2015-01-14","Developing Countries: Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for International Development, how many officials of her Department in (a) the UK and (b) each station worldwide deal with FGM as part of their remit.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220700"
"http://data.parliament.uk/resources/173680","Ministry of Justice","false","2015-01-19"," <p /> <p>The allocation of judges in Family Court cases involving domestic violence is governed by Part 5 of the Family Court (Composition and Distribution of Business) Rules 2014, which came into force on 22nd April 2014.</p><p><a href="http://www.legislation.gov.uk/uksi/2014/840/part/5/made" target="_blank">http://www.legislation.gov.uk/uksi/2014/840/part/5/made</a></p><p>The allocation process for applications and proceedings in domestic violence cases (set out in Part 5 of the Rules) is governed by whether the application is being brought under Part 4 of the Family Law Act 1996.</p><p>Domestic violence cases brought to the Family Court under Part 4 of the Family Law Act 1996 can therefore be heard by any judge sitting in the Family Court. We do not collect data on how many of the Family Court judges are involved in domestic violence cases.</p><p>Practice Direction 12J (Child Arrangements and Contact Orders: Domestic Violence and Harm) sets out what the Family Court should do in any case in which it is “alleged or admitted, or there is other reason to believe, that the child or a party has experienced domestic violence or abuse perpetrated by another party or that there is a risk of such violence or abuse”;</p><p><a href="https://www.justice.gov.uk/courts/procedure-rules/family/practice_directions/pd_part_12j" target="_blank">https://www.justice.gov.uk/courts/procedure-rules/family/practice_directions/pd_part_12j</a></p>","Bermondsey and Old Southwark","Simon Hughes",,"2015-01-19T17:11:43.483Z","http://data.parliament.uk/resources/173680/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/173680/answer",,,,,"54","Justice","Justice","2015-01-14","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what practice directions are in place on the allocation of judges in civic and family courts to domestic violence cases; and how many judges on average are involved in such cases.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220701"
"http://data.parliament.uk/resources/173130","Ministry of Justice","false","2015-01-15","<p>Discipline Procedures are central to the maintenance of a safe custodial environment. They are provided for by the Young Offender Institution (YOI) Rules which require adjudications to be conducted lawfully, fairly and justly, and for young people to have a full opportunity to hear what is alleged against them and to present their case. A possible outcome of an adjudication hearing is for a young person to be removed from their wing or living unit for a period of up to 21 days under YOI R 60 (1) (g). Removal from unit means that the young person is relocated to other accommodation within the establishment but otherwise continues to participate, as far as possible, in normal regime activities. No young people were given an adjudication award of removal from unit at Feltham in 2014.</p><p> </p><p>Young people in custody are some of the most vulnerable people in society and their safety and welfare is our highest priority. We aim to use segregation as little as possible, but there are occasions when behaviour is so challenging and violent that it is necessary to remove a young person from association in order to guarantee their safety and that of others.</p><p> </p><p>Young people detained in under 18 public sector Young Offender Institutions (YOIs) must only be segregated when absolutely necessary. This may be to protect the safety of persons living in, working in or visiting an establishment, for their own protection, for a short period pending an adjudication hearing or to maintain order and discipline. Young people must be segregated under the proper authority as provided by the YOI Rules. Any decision to segregate a young person is subject to regular review and a range of safeguarding measures are in place to ensure appropriate oversight of their care. There are careful limits placed on the length of time for which young people can be separated and they cannot be segregated as a punishment.</p><p>Table A below shows the ethnicity of young people located in the Care and Separation Unit (CSU) at Feltham in each month of 2014.</p><p> </p><p>Table A</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Jan</p></td><td><p>Feb</p></td><td><p>Mar</p></td><td><p>Apr</p></td><td><p>May</p></td><td><p>June</p></td><td><p>July</p></td><td><p>Aug</p></td><td><p>Sept</p></td><td><p>Oct</p></td><td><p>Nov</p></td><td><p>Dec</p></td></tr><tr><td><p>Asian</p></td><td><p>4</p></td><td><p>3</p></td><td><p>4</p></td><td><p>0</p></td><td><p>2</p></td><td><p>4</p></td><td><p>3</p></td><td><p>3</p></td><td><p>5</p></td><td><p>5</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Black</p></td><td><p>16</p></td><td><p>14</p></td><td><p>23</p></td><td><p>24</p></td><td><p>6</p></td><td><p>7</p></td><td><p>9</p></td><td><p>10</p></td><td><p>17</p></td><td><p>45</p></td><td><p>17</p></td><td><p>20</p></td></tr><tr><td><p>Mixed</p></td><td><p>8</p></td><td><p>0</p></td><td><p>4</p></td><td><p>2</p></td><td><p>2</p></td><td><p>3</p></td><td><p>6</p></td><td><p>6</p></td><td><p>7</p></td><td><p>6</p></td><td><p>11</p></td><td><p>5</p></td></tr><tr><td><p>White British</p></td><td><p>5</p></td><td><p>8</p></td><td><p>5</p></td><td><p>3</p></td><td><p>4</p></td><td><p>5</p></td><td><p>4</p></td><td><p>6</p></td><td><p>11</p></td><td><p>11</p></td><td><p>2</p></td><td><p>14</p></td></tr><tr><td><p>White Irish</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>White Other</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Other</p></td><td><p>5</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>Not Stated</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>We are unable to give a definitive reason for the dips and spikes in figures around particular months in the table above as it is normal for the numbers to fluctuate. However, we know that this is consistent with data on assaults from the establishment which may be a contributory factor. We also know that in October there were a number of multi perpetrator assaults which led to a large number of young people being segregated for short periods of time in the immediate aftermath.</p><p> </p><p>Information on the number of young people located on Feltham’s CSU who have an identified mental health condition, and information on the number of young people subject to Feltham’s single unlock policy, is not collected centrally. In order to provide this information we would need to check individual records and this could only be done at disproportionate cost.</p><p> </p>","South West Bedfordshire","Andrew Selous","220347 ; 220348 ; 220350","2015-01-15T14:03:38.723Z","http://data.parliament.uk/resources/173130/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/173130/answer",,,,,"54","Justice","Justice","2015-01-12","Feltham Young Offender Institution","1","House of Commons","To ask the Secretary of State for Justice, how many punishments of removal from wing were given to children at HM Young Offender Institution Feltham in each month in 2014; and how many children were punished with removal from wing following an adjudication in that institution in each of those months.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220346"
"http://data.parliament.uk/resources/173131","Ministry of Justice","false","2015-01-15","<p>Discipline Procedures are central to the maintenance of a safe custodial environment. They are provided for by the Young Offender Institution (YOI) Rules which require adjudications to be conducted lawfully, fairly and justly, and for young people to have a full opportunity to hear what is alleged against them and to present their case. A possible outcome of an adjudication hearing is for a young person to be removed from their wing or living unit for a period of up to 21 days under YOI R 60 (1) (g). Removal from unit means that the young person is relocated to other accommodation within the establishment but otherwise continues to participate, as far as possible, in normal regime activities. No young people were given an adjudication award of removal from unit at Feltham in 2014.</p><p> </p><p>Young people in custody are some of the most vulnerable people in society and their safety and welfare is our highest priority. We aim to use segregation as little as possible, but there are occasions when behaviour is so challenging and violent that it is necessary to remove a young person from association in order to guarantee their safety and that of others.</p><p> </p><p>Young people detained in under 18 public sector Young Offender Institutions (YOIs) must only be segregated when absolutely necessary. This may be to protect the safety of persons living in, working in or visiting an establishment, for their own protection, for a short period pending an adjudication hearing or to maintain order and discipline. Young people must be segregated under the proper authority as provided by the YOI Rules. Any decision to segregate a young person is subject to regular review and a range of safeguarding measures are in place to ensure appropriate oversight of their care. There are careful limits placed on the length of time for which young people can be separated and they cannot be segregated as a punishment.</p><p>Table A below shows the ethnicity of young people located in the Care and Separation Unit (CSU) at Feltham in each month of 2014.</p><p> </p><p>Table A</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Jan</p></td><td><p>Feb</p></td><td><p>Mar</p></td><td><p>Apr</p></td><td><p>May</p></td><td><p>June</p></td><td><p>July</p></td><td><p>Aug</p></td><td><p>Sept</p></td><td><p>Oct</p></td><td><p>Nov</p></td><td><p>Dec</p></td></tr><tr><td><p>Asian</p></td><td><p>4</p></td><td><p>3</p></td><td><p>4</p></td><td><p>0</p></td><td><p>2</p></td><td><p>4</p></td><td><p>3</p></td><td><p>3</p></td><td><p>5</p></td><td><p>5</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Black</p></td><td><p>16</p></td><td><p>14</p></td><td><p>23</p></td><td><p>24</p></td><td><p>6</p></td><td><p>7</p></td><td><p>9</p></td><td><p>10</p></td><td><p>17</p></td><td><p>45</p></td><td><p>17</p></td><td><p>20</p></td></tr><tr><td><p>Mixed</p></td><td><p>8</p></td><td><p>0</p></td><td><p>4</p></td><td><p>2</p></td><td><p>2</p></td><td><p>3</p></td><td><p>6</p></td><td><p>6</p></td><td><p>7</p></td><td><p>6</p></td><td><p>11</p></td><td><p>5</p></td></tr><tr><td><p>White British</p></td><td><p>5</p></td><td><p>8</p></td><td><p>5</p></td><td><p>3</p></td><td><p>4</p></td><td><p>5</p></td><td><p>4</p></td><td><p>6</p></td><td><p>11</p></td><td><p>11</p></td><td><p>2</p></td><td><p>14</p></td></tr><tr><td><p>White Irish</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>White Other</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Other</p></td><td><p>5</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>Not Stated</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>We are unable to give a definitive reason for the dips and spikes in figures around particular months in the table above as it is normal for the numbers to fluctuate. However, we know that this is consistent with data on assaults from the establishment which may be a contributory factor. We also know that in October there were a number of multi perpetrator assaults which led to a large number of young people being segregated for short periods of time in the immediate aftermath.</p><p> </p><p>Information on the number of young people located on Feltham’s CSU who have an identified mental health condition, and information on the number of young people subject to Feltham’s single unlock policy, is not collected centrally. In order to provide this information we would need to check individual records and this could only be done at disproportionate cost.</p><p> </p>","South West Bedfordshire","Andrew Selous","220346 ; 220348 ; 220350","2015-01-15T14:03:38.863Z","http://data.parliament.uk/resources/173131/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/173131/answer",,,,,"54","Justice","Justice","2015-01-12","Feltham Young Offender Institution","1","House of Commons","To ask the Secretary of State for Justice, what the ethnicity was of children held in the segregation unit at HM Young Offender Institution Feltham in each month in 2014.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220347"
"http://data.parliament.uk/resources/173132","Ministry of Justice","false","2015-01-15","<p>Discipline Procedures are central to the maintenance of a safe custodial environment. They are provided for by the Young Offender Institution (YOI) Rules which require adjudications to be conducted lawfully, fairly and justly, and for young people to have a full opportunity to hear what is alleged against them and to present their case. A possible outcome of an adjudication hearing is for a young person to be removed from their wing or living unit for a period of up to 21 days under YOI R 60 (1) (g). Removal from unit means that the young person is relocated to other accommodation within the establishment but otherwise continues to participate, as far as possible, in normal regime activities. No young people were given an adjudication award of removal from unit at Feltham in 2014.</p><p> </p><p>Young people in custody are some of the most vulnerable people in society and their safety and welfare is our highest priority. We aim to use segregation as little as possible, but there are occasions when behaviour is so challenging and violent that it is necessary to remove a young person from association in order to guarantee their safety and that of others.</p><p> </p><p>Young people detained in under 18 public sector Young Offender Institutions (YOIs) must only be segregated when absolutely necessary. This may be to protect the safety of persons living in, working in or visiting an establishment, for their own protection, for a short period pending an adjudication hearing or to maintain order and discipline. Young people must be segregated under the proper authority as provided by the YOI Rules. Any decision to segregate a young person is subject to regular review and a range of safeguarding measures are in place to ensure appropriate oversight of their care. There are careful limits placed on the length of time for which young people can be separated and they cannot be segregated as a punishment.</p><p>Table A below shows the ethnicity of young people located in the Care and Separation Unit (CSU) at Feltham in each month of 2014.</p><p> </p><p>Table A</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Jan</p></td><td><p>Feb</p></td><td><p>Mar</p></td><td><p>Apr</p></td><td><p>May</p></td><td><p>June</p></td><td><p>July</p></td><td><p>Aug</p></td><td><p>Sept</p></td><td><p>Oct</p></td><td><p>Nov</p></td><td><p>Dec</p></td></tr><tr><td><p>Asian</p></td><td><p>4</p></td><td><p>3</p></td><td><p>4</p></td><td><p>0</p></td><td><p>2</p></td><td><p>4</p></td><td><p>3</p></td><td><p>3</p></td><td><p>5</p></td><td><p>5</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Black</p></td><td><p>16</p></td><td><p>14</p></td><td><p>23</p></td><td><p>24</p></td><td><p>6</p></td><td><p>7</p></td><td><p>9</p></td><td><p>10</p></td><td><p>17</p></td><td><p>45</p></td><td><p>17</p></td><td><p>20</p></td></tr><tr><td><p>Mixed</p></td><td><p>8</p></td><td><p>0</p></td><td><p>4</p></td><td><p>2</p></td><td><p>2</p></td><td><p>3</p></td><td><p>6</p></td><td><p>6</p></td><td><p>7</p></td><td><p>6</p></td><td><p>11</p></td><td><p>5</p></td></tr><tr><td><p>White British</p></td><td><p>5</p></td><td><p>8</p></td><td><p>5</p></td><td><p>3</p></td><td><p>4</p></td><td><p>5</p></td><td><p>4</p></td><td><p>6</p></td><td><p>11</p></td><td><p>11</p></td><td><p>2</p></td><td><p>14</p></td></tr><tr><td><p>White Irish</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>White Other</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Other</p></td><td><p>5</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>Not Stated</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>We are unable to give a definitive reason for the dips and spikes in figures around particular months in the table above as it is normal for the numbers to fluctuate. However, we know that this is consistent with data on assaults from the establishment which may be a contributory factor. We also know that in October there were a number of multi perpetrator assaults which led to a large number of young people being segregated for short periods of time in the immediate aftermath.</p><p> </p><p>Information on the number of young people located on Feltham’s CSU who have an identified mental health condition, and information on the number of young people subject to Feltham’s single unlock policy, is not collected centrally. In order to provide this information we would need to check individual records and this could only be done at disproportionate cost.</p><p> </p>","South West Bedfordshire","Andrew Selous","220346 ; 220347 ; 220350","2015-01-15T14:03:39.05Z","http://data.parliament.uk/resources/173132/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/173132/answer",,,,,"54","Justice","Justice","2015-01-12","Feltham Young Offender Institution","1","House of Commons","To ask the Secretary of State for Justice, how many children held on the segregation unit at HM Young Offender Institution Feltham had an identified mental health issue in each month in 2014.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220348"
"http://data.parliament.uk/resources/173133","Ministry of Justice","false","2015-01-15","<p>I have interpreted your reference to “children's site at HM Young Offender Institution Feltham” as covering the juvenile facility holding under 18s of HMYOI Feltham.</p><p> </p><p>We are not able to disaggregate staffing figures for the different facilities within HMYOI Feltham because staff are recorded across the establishment as a whole. However, I am happy to provide you with a link to the NOMS Quarterly Workforce Bulletins which include, in Table 10, information on the total number of prison officers at HMYOI Feltham. The latest version is as at 30 September 2014:</p><p><a href="https://www.gov.uk/government/collections/national-offender-management-service-workforce-statistics" target="_blank">https://www.gov.uk/government/collections/national-offender-management-service-workforce-statistics</a></p><p> </p>","South West Bedfordshire","Andrew Selous",,"2015-01-15T17:46:11.517Z","http://data.parliament.uk/resources/173133/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/173133/answer",,,,,"54","Justice","Justice","2015-01-12","Feltham Young Offender Institution","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers were employed at the children's site at HM Young Offender Institution Feltham in each month in 2014.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220349"
