"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1038716","Foreign and Commonwealth Office","false","2019-01-16","<p>The UK continues to have grave concerns over the human rights situation in North Korea. The Human Rights Watch report entitled ‘You Cry at Night but Don’t Know Why’ is a stark reminder of the widespread sexual exploitation and violence against women in North Korea. The Government is committed to addressing all forms of violence against women and girls. We regularly raise human rights concerns with the DPRK authorities via our Ambassador in Pyongyang and the DPRK Embassy in London. The North Korean authorities have dismissed the report’s findings as a fabrication. We urge them to take the accounts seriously and take steps to investigate and address the abuses of power described.</p>","Lord Ahmad of Wimbledon","2019-01-16T15:45:35.967Z","http://data.parliament.uk/resources/1038716/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-09","North Korea: Sexual Offences","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Human Rights Watch into sexual violence against women in North Korea You Cry at Night but Don’t Know Why, published on 11 November 2018.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12689"
"http://data.parliament.uk/resources/1038718","Foreign and Commonwealth Office","false","2019-01-17","<p>The UK continues to have grave concerns over the human rights situation in North Korea. The Human Rights Watch report entitled ‘You Cry at Night but Don’t Know Why’ is a stark reminder of the widespread sexual exploitation and violence against women in North Korea. The Government is committed to addressing all forms of violence against women and girls. We regularly raise human rights concerns with the DPRK authorities via our Ambassador in Pyongyang and the DPRK Embassy in London. The North Korean authorities have dismissed the report’s findings as a fabrication. We urge them to take the accounts seriously and take steps to investigate and address the abuses of power described.</p>","Lord Ahmad of Wimbledon","2019-01-17T17:22:43.78Z","http://data.parliament.uk/resources/1038718/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-09","North Korea: Sexual Offences","2","House of Lords","To ask Her Majesty's Government whether the UK's Ambassador to North Korea has presented a copy of the report by Human Rights Watch into sexual violence against women in North Korea You Cry at Night but Don’t Know Why, published on 11 November 2018, to the authorities in Pyongyang; and, if so, what was the response.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12690"
"http://data.parliament.uk/resources/1038719","Foreign and Commonwealth Office","false","2019-01-21","<p>​The most recent draft version of the new constitution now addresses freedom of religion in Articles 15 and 57 and freedom of conscience in Article 54. However, in spite of constitutional protections in the present constitution and the draft new constitution, we remain concerned about how effectively these freedoms are protected in reality. Religious expression is still closely regulated and violations against freedom of religion or belief still occur in Cuba. We hope more will be done to ensure these rights and freedoms are protected when the new constitution comes into force. The UK will continue to monitor human rights in Cuba and address concerns through bilateral engagement with Cuba and multilateral human rights fora.</p>","Lord Ahmad of Wimbledon","2019-01-21T15:26:55.537Z","http://data.parliament.uk/resources/1038719/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-09","Cuba: Religious Freedom","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 20 December 2018 (HL12125), what recent assessment they have made of the standard of protection for freedom of religion or belief in Article 15 of Cuba’s draft constitution and the provision for protecting freedom of conscience, including in Article 59.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12691"
"http://data.parliament.uk/resources/1038720","Foreign and Commonwealth Office","false","2019-01-16","<p>​When applicants apply for Chevening Scholarships, they are prompted, but not obliged, to self-declare if they are from an ethnic minority, tribe or indigenous community. There are three possible answers: 'yes', 'no' and 'prefer not to disclose'. We do not ask for further details regarding applicants' ethnic and religious minority groups. It should be possible to report on successful candidates from summer 2019, as applications for the 2019-20 awards have now closed and short-listed candidates will be interviewed from March to May 2019.</p>","Lord Ahmad of Wimbledon","2019-01-16T16:06:10.937Z","http://data.parliament.uk/resources/1038720/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-09","Chevening Scholarships Programme","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 21 December 2018 (HL12221), whether they will now require applicants for Chevening Scholarships to provide details of any ethnic or religious minority groups from which they come; and when there will be opportunities for analysis of the new online application system.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12692"
"http://data.parliament.uk/resources/1038721","Foreign and Commonwealth Office","false","2019-01-17","<p>As I said during the House of Lords Oral question on 10 January, my officials attended the final day of the recent tribunal into organ harvesting allegations, chaired by Sir Geoffrey Nice, QC. We are aware of the preliminary findings and are awaiting the final outcome of the tribunal, which we will review as we do with all available evidence.​</p>","Lord Ahmad of Wimbledon","2019-01-17T17:23:13.28Z","http://data.parliament.uk/resources/1038721/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-09","China: Prisoners","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 21 December 2018 (HL12218), when they intend to respond to the interim judgment of the Independent Tribunal into Forced Organ Harvesting from Prisoners of Conscience in China, chaired by Sir Geoffrey Nice QC.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12693"
"http://data.parliament.uk/resources/1038723","Foreign and Commonwealth Office","false","2019-01-18","<p>We are concerned by the arrest and detention of Pastor Wang Yi and his wife Jiang Rong. We believe the restrictions placed on Christianity and other religions in China, that include individuals being harassed or detained for their beliefs are unacceptable. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy. We believe that societies which aim to guarantee freedom of religion or belief are more stable, prosperous and resilient against violent extremism.</p><p>We are robust in raising the full range of our human rights concerns with the Chinese authorities. We raised our concerns over restriction of freedom of religion or belief as part of China’s Universal Periodic Review in November 2018, and in our 27 June 2018 statement at the UN Human Rights Council.</p>","Lord Ahmad of Wimbledon","2019-01-18T14:11:16.19Z","http://data.parliament.uk/resources/1038723/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-09","China: Christianity","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the People’s Republic of China following (1) the destruction of crosses and shrines, (2) the closure of Christian churches, and (3) the arrest of pastors, including the detention of Pastor Wang Yi and his wife Jiang Rong of Early Rain Covenant Church, just before Christmas 2018.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12694"
"http://data.parliament.uk/resources/1038724","Ministry of Justice","false","2019-01-21","<p>HMCTS is working closely with the Judiciary to develop a protocol that will provide a forecast of the number of magistrates required up to five years ahead. It is anticipated that this protocol will be agreed and implemented by June 2019.</p><p> </p><p>All judicial office holders, including magistrates, are subject to a uniform mandatory retirement age of 70. In responding to the Lords Constitution Committee’s report into Judicial Appointments of November 2017, we said that we would give further consideration to whether a change to the judicial mandatory retirement age was required. That process is ongoing.</p>","Lord Keen of Elie","2019-01-21T16:02:39.84Z","http://data.parliament.uk/resources/1038724/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-01-09","Magistrates: Recruitment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of magistrates required to be recruited over the next five years to maintain the present numbers; and whether they plan to increase the retirement age for magistrates.","false","Biography information for Lord Beecham","Lord Beecham","HL12695"
"http://data.parliament.uk/resources/1038725","Ministry of Justice","false","2019-01-22","<p>Resource needs across the magistracy are considered annually and reviewed where necessary throughout the year. HMCTS is also working closely with the Judiciary to develop a protocol that will provide a forecast of the number of magistrates required up to five years ahead. It is anticipated that this protocol will be agreed and implemented by June 2019.</p><p>We will continue to monitor and review the number of Presiding Justices and address any recruitment need that arises.</p>","Lord Keen of Elie","2019-01-22T11:31:40.913Z","http://data.parliament.uk/resources/1038725/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-01-09","Magistrates: Vacancies","2","House of Lords","To ask Her Majesty's Government what steps they will take to address the shortage of presiding justices identified by the Magistrates Association.","false","Biography information for Lord Beecham","Lord Beecham","HL12696"
"http://data.parliament.uk/resources/1038726","Department for Transport","false","2019-01-17","<p>Specific vessel arrangements are a matter for operators. All vessels must comply with all regulatory requirements that apply to them.</p>","Baroness Sugg","2019-01-17T13:51:52.457Z","http://data.parliament.uk/resources/1038726/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-09","Port of Ramsgate: Channel Ferries","2","House of Lords","To ask Her Majesty's Government which ferries are planned to operate the Ramsgate–Ostend route from 30 March 2019; where and when they were built; whether they will conform to the latest Maritime and Coastguard Agency regulations applicable to roll-on roll-off ferries published after the MS Herald of Free Enterprise disaster; and what, if any, safety derogations they will be given.","false","Biography information for Lord Berkeley","Lord Berkeley","HL12697"
"http://data.parliament.uk/resources/1038730","Department for Education","false","2019-01-16","<p>In March 2018, the government launched an externally-led review of exclusions practice, led by Edward Timpson CBE. The review is exploring how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It is also considering the differences in exclusion rates across primary and secondary schools in England.</p><p>The review has gathered substantial evidence, including over 900 submissions to the call for evidence. Edward Timpson has also chaired a series of roundtables and the review has met with over 100 organisations and individuals, including schools, local authorities, parents and children.</p><p>The review will report in early 2019.</p><p> </p>","Lord Agnew of Oulton","2019-01-16T14:14:00.07Z","http://data.parliament.uk/resources/1038730/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-01-09","School Exclusions Review","2","House of Lords","To ask Her Majesty's Government why the review of school exclusion report was not released by their deadline of the end of 2018; and when they intend to publish that report.","false","Biography information for The Lord Bishop of Lincoln","The Lord Bishop of Ely","HL12700"
