"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/541735","Department for Business, Energy and Industrial Strategy","false","2016-08-01","<p>The Recall Review Steering Group is led by Industry and its work is supported by officials from my department. It is for the Group to consider whether they wish to publish material relating to its meetings.</p><p> </p>",,"Baroness Neville-Rolfe","2016-08-01T10:17:15.357Z","http://data.parliament.uk/resources/541735/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","UK Consumer Product Recall Review","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 4 July (HL751), whether they plan to publish (1) the terms of reference, and (2) the minutes, of the steering group set up as a result of their response to the independent review by Lynn Faulds Wood.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL1412"
"http://data.parliament.uk/resources/540116","Department for Business, Energy and Industrial Strategy","false","2016-08-02","The Office for Life Sciences was established in 2011 to support the development and adoption of 21st century health and life sciences technology, delivering the improved patient outcomes and increasing wider growth and prosperity. This agenda remains a core part of the Government’s plans for a comprehensive industrial strategy and for transforming health and care.","Orpington","Joseph Johnson","2016-08-02T13:51:31.217Z","http://data.parliament.uk/resources/540116/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-19","Office for Life Sciences","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's plans are for the Office for Life Sciences; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","43369"
"http://data.parliament.uk/resources/540119","Department for Business, Energy and Industrial Strategy","false","2016-08-02","<p>We want to reassure UK universities there is no immediate effect on them and their students and staff from EU countries. As has been made clear, while the UK remains a member of the EU, current EU funding arrangements continue unchanged. I issued a statement on 28 June addressing the most immediate questions raised by the sector (<a href="https://www.gov.uk/government/news/statement-on-higher-education-and-research-following-the-eu-referendum" target="_blank">https://www.gov.uk/government/news/statement-on-higher-education-and-research-following-the-eu-referendum</a>). Ministers have also had discussions with a range of higher and further education stakeholders and our priority will be to work with the sector to help shape our approach in the coming months.</p><p> </p><p>The Government intends to maintain and enhance the strength of our research base, which is why we have protected the science resource budget in real terms from its 2015/16 level of £4.7 billion for the rest of the parliament and will seek to secure the best deal possible for UK research in future negotiations.</p><p> </p>","Orpington","Joseph Johnson","2016-08-02T13:37:56.25Z","http://data.parliament.uk/resources/540119/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-19","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with further and higher education sectors on future research funding once the UK leaves the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","43451"
"http://data.parliament.uk/resources/539224","Department for Business, Energy and Industrial Strategy","false","2016-07-26","<p>Under the Consumer Rights Act 2015 software must be of satisfactory quality, which includes durability for a period a consumer can reasonably expect. If it is not, the consumer may be entitled to a remedy under the Act, for example, a repair or replacement of the software or, if this is not possible, the right to demand some money back. The Government has no plans to require the release of the source code of unsupported software to a third party.</p>",,"Baroness Neville-Rolfe","2016-07-26T13:26:09.297Z","http://data.parliament.uk/resources/539224/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Software","2","House of Lords","To ask Her Majesty’s Government whether they will take action to support users of software that is no longer supported by the original vendor, for example by requiring the release of the source code of unsupported software to a third party.","false","Biography information for Lord Howarth of Newport",,"Lord Howarth of Newport","HL1300"
"http://data.parliament.uk/resources/539608","Department for Business, Energy and Industrial Strategy","false","2016-08-02","<p>The Government recognises the importance of our research base, which is why we have protected the science budget in real terms from its current level of £4.7 billion for the rest of the parliament.</p><p> </p><p>The referendum result has no immediate effect on the right of researchers to apply to or participate in EU research programmes. While the UK remains a member of the EU, current EU arrangements continue unchanged. UK participants, including those researching mental health issues, can continue to apply to programmes in the usual way. The future of UK access to these programmes will be determined as part of a wider discussion with the EU.</p><p> </p>","Orpington","Joseph Johnson","2016-08-02T13:32:07.233Z","http://data.parliament.uk/resources/539608/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Mental Health: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that research with European research partners into mental health continues after the result of the referendum on the EU.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","43208"
"http://data.parliament.uk/resources/539723","Department for Business, Energy and Industrial Strategy","false","2016-08-02","<p><strong> </strong></p><p> </p><p>We are looking to provide a range of innovation finance products to meet the needs of businesses, which will include loans, grants, and other types of innovation finance. Some of our competitor economies (like France, Finland, and the Netherlands) use a variety of financial instruments to support innovative businesses. We have engaged with their innovation agencies to learn from these established approaches to support, drive and encourage innovation in the UK. We are conducting market research to engage with, and fully understand the needs of, innovative businesses of all sizes and across many UK industry sectors with a high level of innovation, including life sciences. As part of the first phase of implementation the Government will announce the details of a pilot and accompanying evaluation in late 2016. The pilot will test specific financial products ahead of progressing to full roll-out.</p>","Orpington","Joseph Johnson","2016-08-02T13:48:42.397Z","http://data.parliament.uk/resources/539723/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the suitability of proposed new innovation finance products for life sciences research and development and other high-risk innovation sectors.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","43083"
"http://data.parliament.uk/resources/539725","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p>Responsibility for digital consumer rights sits with the Department for Business, Energy and Industrial Strategy. Protecting consumer rights is an important issue and will remain a priority for the department.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-07-21T16:08:55.527Z","http://data.parliament.uk/resources/539725/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Digital Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether responsibility for digital consumer rights sits within his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","43222"
"http://data.parliament.uk/resources/539727","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p><strong> </strong></p><p> </p><p>Responsibility for the Digital Single Market sits with the Department for Business, Energy and Industrial Strategy, and responsibility for the Digital Economy sits with the Department for Culture, Media and Sport.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-07-21T16:06:51.5Z","http://data.parliament.uk/resources/539727/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Digital Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether responsibility for the Digital Single Market and the digital economy sits within his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","43223"
"http://data.parliament.uk/resources/539730","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p>I have been asked to reply on behalf of the Department for International Trade.</p><p>Under the machinery of government changes announced recently the UK NCP will now be located in the Department for International Trade.</p><p> </p>","Chelsea and Fulham","Greg Hands","2016-07-21T16:55:39.963Z","http://data.parliament.uk/resources/539730/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Organisation for Economic Co-operation and Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether, following the recent machinery of government changes, the National Contact Point for the OECD Guidelines is still based in his Department.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","43210"
"http://data.parliament.uk/resources/539736","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p>Following the Machinery of Government changes, budgets will be formally agreed and approved by Parliament through the relevant Supply Estimate process. The next Estimate will be published in early 2017. The Department is working through the budgetary implications of the recent MOG announcements in advance of this.</p><p> </p>","Stourbridge","Margot James","2016-07-21T15:59:33.363Z","http://data.parliament.uk/resources/539736/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of his Department's total budget in each of the next five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","43020"
