"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1279831","Ministry of Defence","false","2021-02-02","<p>The Ministry of Defence always aims to get the best equipment for our Armed Forces at best value for the taxpayer. Decisions on specific requirements, including helicopters, are only made following approval of a full business case to ensure value for money and that the proposed solution meets our capability requirements.</p><p> </p><p>The Chinook Capability Sustainment Programme remains in the assessment phase and the investment decision is under consideration as part of the ongoing Integrated Review.</p>","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1279831/answer",,,,"2021-02-02T10:36:17.927Z","http://data.parliament.uk/resources/1279831/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-01-25","Chinook Helicopters: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment his Department has made of the potential merits of purchasing Chinook helicopters from the US.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","142808"
"http://data.parliament.uk/resources/1279843","Ministry of Defence","false","2021-02-01","<p>As my right hon. Friend the Secretary of State for Defence and the French Minister for the Armed Forces announced on 2 November 2020 (on the tenth anniversary of the Lancaster House treaties), “Ten years on from Lancaster House, our Armed Forces are better able to operate together around the world when we ask them to do so than they have ever been”.It is testament to our close defence relationship that we have achieved all the milestones set out in the Lancaster House treaties 10 years ago, working together to protect our mutual interests.</p><p> </p><p>This was demonstated last year when the UK-French Combined Joint Expeditionary Force successfully completed an extended 10-year programme of development and training to reach full operating capacity. This provides the capability to deploy rapidly over 10,000 UK and French personnel as a single force to conduct a range of tasks including high intensity operations, peacekeeping, disaster relief or humanitarian assistance.</p>","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1279843/answer",,,,"2021-02-01T12:22:20.117Z","http://data.parliament.uk/resources/1279843/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-01-25","Military Alliances: France","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the level of Anglo-French interoperability, ten years after the Lancaster House Treaties.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","142809"
"http://data.parliament.uk/resources/1279951","Ministry of Defence","false","2021-01-28","<p>COVID-19 vaccinations have not yet been administered to personnel involved with Continuous At Sea Deterrent (CASD). Defence is being guided by Joint Committee on Vaccination and Immunisation (JCVI) guidance, ensuring individuals most at risk from complications of COVID-19 are being offered the vaccine first.</p><p>Defence continues to work closely with the Department of Health and Social Care and other Government Departments to ensure that all Defence personnel receive a COVID-19 vaccine at the earliest practicable opportunity.</p>","Wells","James Heappey","http://data.parliament.uk/resources/1279951/answer",,,,"2021-01-28T11:38:53.92Z","http://data.parliament.uk/resources/1279951/answer","Biography information for James Heappey","11","Defence","Defence","2021-01-25","Trident: Coronavirus","1","House of Commons","To ask the Secretary of State for Defence, whether covid-19 vaccinations have been administered to personnel involved with CASD.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","142810"
"http://data.parliament.uk/resources/1279952","Ministry of Defence","false","2021-01-27","<p>In November 2016 the Armed Forces Covenant Fund provided a grant of £2 million to a consortium of charities comprised of Combat Stress, PoppyScotland, SSAFA and Connect Assist, led by The Royal British Legion, to set up the Veterans' Gateway to act as a one-stop service to better support the UK's Armed Forces Veterans community.</p>","Plymouth, Moor View","Johnny Mercer","http://data.parliament.uk/resources/1279952/answer",,,,"2021-01-27T15:04:51.377Z","http://data.parliament.uk/resources/1279952/answer","Biography information for Johnny Mercer","11","Defence","Defence","2021-01-25","Veterans: Advisory Services","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was of setting up the Veterans' Gateway.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","142811"
"http://data.parliament.uk/resources/1279953","Cabinet Office","false","2021-01-28","<p>I refer the Rt Hon member for North Durham to the answer I gave to the member for Easington on the 14th January, column <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-01-11/135901" target="_blank">135901</a>.</p><p> </p>","Plymouth, Moor View","Johnny Mercer","http://data.parliament.uk/resources/1279953/answer",,,,"2021-01-28T17:52:59.497Z","http://data.parliament.uk/resources/1279953/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2021-01-25","Veterans: Suicide","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, by what mechanism his Department measures the suicide rate of former armed forces personnel.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","142812"
"http://data.parliament.uk/resources/1279956","Ministry of Defence","false","2021-02-02","<p>At April 2020, 66% of 10-year forecast spending on planned equipment projects for air support, combat air and helicopters was expected to be placed in US Dollars.</p>","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1279956/answer",,,,"2021-02-02T16:36:48.48Z","http://data.parliament.uk/resources/1279956/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-01-25","Military Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what proportion of his Department's aerospace procurement budget is exposed to dollar exchange rates.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","142813"
"http://data.parliament.uk/resources/1279615","Ministry of Housing, Communities and Local Government","false","2021-01-27","<p>The moratorium on evictions only applies to residential caravan sites. It does not apply to caravan sites with planning permission for holiday use.</p><p>During this period of national lockdown, accommodation providers including holiday caravan parks, must close. However, there are a number of exemptions that allow businesses to remain open, including where households are using this accommodation as their main residence.</p><p>Where sites have to close because planning conditions require them to do so, we encourage site owners to work with their respective local authorities to plan for any possible impacts the closure might have.</p><p> </p>","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1279615/answer",,,"141930","2021-01-27T16:41:20.813Z","http://data.parliament.uk/resources/1279615/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-22","Caravan Sites: Evictions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to protect from eviction people who reside on caravan sites, within holiday parks the licences for which may expire.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","141929"
"http://data.parliament.uk/resources/1279616","Ministry of Housing, Communities and Local Government","false","2021-01-27","<p>The moratorium on evictions only applies to residential caravan sites. It does not apply to caravan sites with planning permission for holiday use.</p><p>During this period of national lockdown, accommodation providers including holiday caravan parks, must close. However, there are a number of exemptions that allow businesses to remain open, including where households are using this accommodation as their main residence.</p><p>Where sites have to close because planning conditions require them to do so, we encourage site owners to work with their respective local authorities to plan for any possible impacts the closure might have.</p><p> </p>","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1279616/answer",,,"141929","2021-01-27T16:41:20.75Z","http://data.parliament.uk/resources/1279616/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-22","Caravan Sites: Evictions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government's moratorium on evictions extends to people living on a holiday caravan site with an 11 month operating license as their primary residence, and who have no tenancy agreement, but a valid license agreement for their pitch.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","141930"
"http://data.parliament.uk/resources/1279654","Department for Education","false","2021-02-01","<p>I refer the right hon. Member to the answer I gave on 22 January 2021 to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-01-11/136013" target="_blank">136013</a>.</p><p>Guidance is available: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-maintaining-educational-provision/guidance-for-schools-colleges-and-local-authorities-on-maintaining-educational-provision" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-maintaining-educational-provision/guidance-for-schools-colleges-and-local-authorities-on-maintaining-educational-provision</a>. The overall definition of vulnerable children has been in place since March 2020. It includes children who are assessed as being in need under section 17 of the Children Act 1989, children who have an education, health and care plan (EHCP) and children who have been identified by the school or local authority as otherwise vulnerable for any other reason. Therefore, since the outset, guidance has been clear that schools and local authorities have had full flexibility to allow children to attend school based on their assessment of the child’s needs.</p><p>A number of examples of the factors that schools may wish to consider under this third category of vulnerability (otherwise vulnerable category) have been provided throughout the outbreak. This is not an exhaustive or definitive list and the guidance states that these categories are given as examples that schools might wish to factor in when identifying otherwise vulnerable children. Schools should interpret this in light of the wide range of information they have available to them, such as the needs of the child and their family.</p><p>One specific example within this list includes the term “those who may have difficulty engaging with remote education at home (for example due to a lack of devices or quiet space to study)”. This was first cited in published guidance on 28 Aug 2020 to include reference to the fact that children having difficult engaging in remote education might be a factor that schools may wish to consider when identifying children who may be vulnerable.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1279654/answer",,,,"2021-02-01T13:06:58.657Z","http://data.parliament.uk/resources/1279654/answer","Biography information for Nick Gibb","60","Education","Education","2021-01-22","Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what his Department's policy was on whether pupils without access to a computer or the internet were entitled to be in school during the covid-19 lockdown announced in March 2020.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","141931"
"http://data.parliament.uk/resources/1279716","Ministry of Defence","false","2021-01-27","<p>We are grateful to the NAO for their report. This year has seen progress on many of their recommendations and we continue to work with them to improve our processes.</p><p> </p><p>The MOD Permanent Secretary wrote to the Public Accounts Committee Chair on 12 January 2021 presenting the Department's assessment of the affordability of the Equipment Plan, and this letter is available in the Library of the House.</p><p> </p><p>Senior MOD officials will respond to the NAO's findings on the Equipment Plan 2020-30 at the Public Accounts Committee hearing on 4 February 2021.</p><p> </p><p> </p>","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1279716/answer","Equipment Plan.docx ; letter_to_PAC_Chair_Meg_Hillier_Equipment_Plan2020_30.pdf ; _20210112-EP20_SupplementaryDataTables_v1_1_OS_Revised.xlsx","Equipment Plan ; Equipment Plan ; supplementary data tables",,"2021-01-27T09:36:22.863Z","http://data.parliament.uk/resources/1279716/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-01-22","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to respond to the National Audit Office's report on the Defence Equipment Plan 2020-2030.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","141932"
