"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1657646","2023-09-18","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1657646/answer","11","Defence","Defence","Biography information for Lord Sharkey","2023-09-04","2023-09-04","2023-09-04T21:52:10.580Z","2023-09-04T22:09:16.653Z","Cyprus: Military Bases","2","true","HL9845","House of Lords","58","true","House of Lords","2023-09-18T15:43:58.79Z","To ask His Majesty's Government what difficulties have been reported in honouring the pension entitlements of Turkish Cypriot former employees of the Sovereign Base Areas in Cyprus, or the widows of those employees, now living in Northern Cyprus.","false","2022/23","3","Biography information for Lord Sharkey","Lord Sharkey","House of Lords Tabled Parliamentary Question 2022/23 HL9845",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9845","1","Ordinary"
"http://data.parliament.uk/resources/1657646","2023-09-18","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1657646/answer","11","Defence","Defence","Biography information for Lord Sharkey","2023-09-04","2023-09-04","2023-09-04T21:52:10.580Z","2023-09-18T16:15:56.221Z","Cyprus: Military Bases","2","true","HL9845","House of Lords","58","true","House of Lords","2023-09-18T15:43:58.79Z","To ask His Majesty's Government what difficulties have been reported in honouring the pension entitlements of Turkish Cypriot former employees of the Sovereign Base Areas in Cyprus, or the widows of those employees, now living in Northern Cyprus.","false","2022/23","3","Biography information for Lord Sharkey","Lord Sharkey","House of Lords Tabled Parliamentary Question 2022/23 HL9845","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9845","1","Ordinary"
"http://data.parliament.uk/resources/1657619","2023-09-18","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1657619/answer","11","Defence","Defence","Biography information for Baroness Hayter of Kentish Town","2023-09-04","2023-09-04","2023-09-04T21:51:09.963Z","2023-09-11T21:45:46.799Z","Veterans: LGBT+ People","2","true","HL9783","House of Lords","58","true","House of Lords","2023-09-18T15:43:46.457Z","To ask His Majesty's Government whether they intend to accept the recommendation in the report by Lord Etherton LGBT Veterans Independent Review, published on 19 July 2023, to establish a scheme to compensate those who lost their jobs in the armed services between 1967 and 2000 as a result of the discrimination against LGBTQ+ people; and what plans they have to extend or replicate the scheme for former employees of (1) the Foreign and Commonwealth Office, and (2) the Security Services, who similarly lost their jobs as a result of the ban on homosexuality for serving officers.","false","2022/23","3","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","House of Lords Tabled Parliamentary Question 2022/23 HL9783",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9783","2","Ordinary"
"http://data.parliament.uk/resources/1657619","2023-09-18","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1657619/answer","11","Defence","Defence","Biography information for Baroness Hayter of Kentish Town","2023-09-04","2023-09-04","2023-09-04T21:51:09.963Z","2023-09-18T16:16:56.173Z","Veterans: LGBT+ People","2","true","HL9783","House of Lords","58","true","House of Lords","2023-09-18T15:43:46.457Z","To ask His Majesty's Government whether they intend to accept the recommendation in the report by Lord Etherton LGBT Veterans Independent Review, published on 19 July 2023, to establish a scheme to compensate those who lost their jobs in the armed services between 1967 and 2000 as a result of the discrimination against LGBTQ+ people; and what plans they have to extend or replicate the scheme for former employees of (1) the Foreign and Commonwealth Office, and (2) the Security Services, who similarly lost their jobs as a result of the ban on homosexuality for serving officers.","false","2022/23","3","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","House of Lords Tabled Parliamentary Question 2022/23 HL9783","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9783","2","Ordinary"
"http://data.parliament.uk/resources/1657657","2023-09-18","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1657657/answer","11","Defence","Defence","Biography information for Earl Attlee","2023-09-04","2023-09-04","2023-09-04T21:56:06.933Z","2023-09-04T22:09:44.522Z","Warrior Vehicles","2","true","HL9745","House of Lords","58","true","House of Lords","2023-09-18T15:41:33.69Z","To ask His Majesty's Government what consideration has been given to remanufacturing the hulls of the Warrior armoured fighting vehicles in order to overcome the problem of cracking in highly stressed areas.","false","2022/23","3","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2022/23 HL9745",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9745","1","Ordinary"
"http://data.parliament.uk/resources/1657657","2023-09-18","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1657657/answer","11","Defence","Defence","Biography information for Earl Attlee","2023-09-04","2023-09-04","2023-09-04T21:56:06.933Z","2023-09-18T16:14:13.767Z","Warrior Vehicles","2","true","HL9745","House of Lords","58","true","House of Lords","2023-09-18T15:41:33.69Z","To ask His Majesty's Government what consideration has been given to remanufacturing the hulls of the Warrior armoured fighting vehicles in order to overcome the problem of cracking in highly stressed areas.","false","2022/23","3","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2022/23 HL9745","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9745","1","Ordinary"
"http://data.parliament.uk/resources/1657558","2023-09-18","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1657558/answer","11","Defence","Defence","Biography information for Baroness Anderson of Stoke-on-Trent","2023-09-04","2023-09-04","2023-09-04T21:46:08.103Z","2023-09-04T21:55:41.273Z","Defence and National Security: Climate Change","2","true","HL9743","House of Lords","58","true","House of Lords","2023-09-18T15:40:32.57Z","To ask His Majesty's Government what, if any, mitigating actions they are taking to protect key (1) defence, and (2) national security, sites across the UK from the effects of climate change.","false","2022/23","3","Biography information for Baroness Anderson of Stoke-on-Trent","Baroness Anderson of Stoke-on-Trent","House of Lords Tabled Parliamentary Question 2022/23 HL9743",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9743","1","Ordinary"
"http://data.parliament.uk/resources/1657558","2023-09-18","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1657558/answer","11","Defence","Defence","Biography information for Baroness Anderson of Stoke-on-Trent","2023-09-04","2023-09-04","2023-09-04T21:46:08.103Z","2023-09-18T15:41:15.131Z","Defence and National Security: Climate Change","2","true","HL9743","House of Lords","58","true","House of Lords","2023-09-18T15:40:32.57Z","To ask His Majesty's Government what, if any, mitigating actions they are taking to protect key (1) defence, and (2) national security, sites across the UK from the effects of climate change.","false","2022/23","3","Biography information for Baroness Anderson of Stoke-on-Trent","Baroness Anderson of Stoke-on-Trent","House of Lords Tabled Parliamentary Question 2022/23 HL9743","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9743","1","Ordinary"
"http://data.parliament.uk/resources/1655139","2023-08-08","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1655139/answer","11","Defence","Defence","Biography information for Lord Rogan","2023-07-25","2023-07-25","2023-07-25T19:17:12.393Z","2023-07-25T19:26:58.581Z","Armed Forces: Deployment","2","true","HL9710","House of Lords","58","true","House of Lords","2023-08-08T14:17:46.023Z","To ask His Majesty's Government whether any operational tours of the armed services are currently being conducted in Northern Ireland; and if so, what are the names of the operations and whether operational service medals will be awarded.","false","2022/23","3","Biography information for Lord Rogan","Lord Rogan","House of Lords Tabled Parliamentary Question 2022/23 HL9710",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9710","1","Ordinary"
"http://data.parliament.uk/resources/1655139","2023-08-08","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1655139/answer","11","Defence","Defence","Biography information for Lord Rogan","2023-07-25","2023-07-25","2023-07-25T19:17:12.393Z","2023-08-08T14:49:19.891Z","Armed Forces: Deployment","2","true","HL9710","House of Lords","58","true","House of Lords","2023-08-08T14:17:46.023Z","To ask His Majesty's Government whether any operational tours of the armed services are currently being conducted in Northern Ireland; and if so, what are the names of the operations and whether operational service medals will be awarded.","false","2022/23","3","Biography information for Lord Rogan","Lord Rogan","House of Lords Tabled Parliamentary Question 2022/23 HL9710","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9710","1","Ordinary"
