"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/66210","Department for Work and Pensions","false","2014-07-14","<p> </p><p> </p><p>The information is not readily available and could only be provided at disproportionate cost.</p>","Hemel Hempstead","Mike Penning","2014-07-14T16:33:35.4910338Z","http://data.parliament.uk/resources/66210/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-07","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff by grade and full-time equivalence are currently employed by his Department in dealing with policy on benefit sanctioning.","true","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","204233"
"http://data.parliament.uk/resources/1002759","Department for Work and Pensions","false","2018-11-12","<p>My officials regularly meet with trade union representatives to discuss areas of concerns that staff may have.</p>","Reading West","Alok Sharma","2018-11-12T17:51:28.387Z","http://data.parliament.uk/resources/1002759/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with representatives of staff working in job centres and service centres on difficulties experienced by such staff in (a) applying for and (b) receiving payment as claimants of universal credit.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","188874"
"http://data.parliament.uk/resources/1002760","Department for Work and Pensions","false","2018-11-12","<p>Data can be extracted from the Universal Credit Full Service system to establish the average number of calls per day and the average duration.</p><p> </p><p>We have no plans to collect or publish this data routinely given the costs involved in maintaining it to official statistics standards.</p>","Reading West","Alok Sharma","2018-11-12T18:05:10.513Z","http://data.parliament.uk/resources/1002760/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what process is used by her Department to estimate the (a) average call duration and (b) amount of calls taken by case managers working on universal credit; and if she will publish the results of such estimates for each year for which information is available.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","188875"
"http://data.parliament.uk/resources/1002761","Department for Work and Pensions","false","2018-11-12","<p>We currently have 400 colleagues assigned to Universal Credit national tier telephony. We retain the flexibility to adjust the number of colleagues working on some of the core functions within Universal Credit to accommodate fluctuations in demand and the number of colleagues deployed to National Tier telephony will vary month on month as required.</p>","Reading West","Alok Sharma","2018-11-12T18:02:05.927Z","http://data.parliament.uk/resources/1002761/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of case managers working on universal credit who are seconded to the national telephony team for each shift; and if she will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","188876"
"http://data.parliament.uk/resources/626718","Department for Work and Pensions","false","2016-11-04","<p>The introduction of fees and on-going collection charges are designed to act as an incentive for parents to pause and consider the different options available to them for a child maintenance arrangement, rather than applying to the statutory Child Maintenance Service ‘by default’. Charges make a small contribution to a service that is heavily subsidised by the taxpayer.</p><p> </p><p>Receipts in relation to the Child Maintenance Service 2012 scheme, from June 2014 to March 2016, are provided in the table below:</p><p> </p><table><tbody><tr><td rowspan="3"><p><strong>Month</strong></p></td><td rowspan="3"><p><strong>a) Application Fees Received <br> £000's</strong></p></td><td rowspan="3"><p><strong>b) Fees Received from Paying Parents <br> £000's</strong></p></td><td rowspan="3"><p><strong>c) Fees Received from Receiving Parents <br> £000's</strong></p></td><td rowspan="3"><p><strong>d) Enforcement Fees <br> £000's</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td></tr><tr><td><p> </p></td></tr><tr><td><p><strong>Jun-14</strong></p></td><td><p>1.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p> </p></td></tr><tr><td><p><strong>Jul-14</strong></p></td><td><p>78.4</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.1</p></td><td><p> </p></td></tr><tr><td><p><strong>Aug-14</strong></p></td><td><p>84.4</p></td><td><p>12.6</p></td><td><p>2.5</p></td><td><p>0.2</p></td><td><p> </p></td></tr><tr><td><p><strong>Sep-14</strong></p></td><td><p>95.7</p></td><td><p>138.8</p></td><td><p>27.5</p></td><td><p>0.4</p></td><td><p> </p></td></tr><tr><td><p><strong>Oct-14</strong></p></td><td><p>111.0</p></td><td><p>218.7</p></td><td><p>43.3</p></td><td><p>0.5</p></td><td><p> </p></td></tr><tr><td><p><strong>Nov-14</strong></p></td><td><p>89.7</p></td><td><p>218.4</p></td><td><p>43.2</p></td><td><p>1.4</p></td><td><p> </p></td></tr><tr><td><p><strong>Dec-14</strong></p></td><td><p>47.5</p></td><td><p>244.2</p></td><td><p>48.1</p></td><td><p>1.7</p></td><td><p> </p></td></tr><tr><td><p><strong>Jan-15</strong></p></td><td><p>109.4</p></td><td><p>254.8</p></td><td><p>50.4</p></td><td><p>2.7</p></td><td><p> </p></td></tr><tr><td><p><strong>Feb-15</strong></p></td><td><p>100.9</p></td><td><p>260.7</p></td><td><p>51.2</p></td><td><p>3.1</p></td><td><p> </p></td></tr><tr><td><p><strong>Mar-15</strong></p></td><td><p>109.6</p></td><td><p>300.9</p></td><td><p>59.3</p></td><td><p>3.6</p></td><td><p> </p></td></tr><tr><td><p><strong>Apr-15</strong></p></td><td><p>104.5</p></td><td><p>311.8</p></td><td><p>61.6</p></td><td><p>6.7</p></td><td><p> </p></td></tr><tr><td><p><strong>May-15</strong></p></td><td><p>113.6</p></td><td><p>329.6</p></td><td><p>64.8</p></td><td><p>4.5</p></td><td><p> </p></td></tr><tr><td><p><strong>Jun-15</strong></p></td><td><p>125.9</p></td><td><p>378.7</p></td><td><p>74.0</p></td><td><p>5.9</p></td><td><p> </p></td></tr><tr><td><p><strong>Jul-15</strong></p></td><td><p>136.4</p></td><td><p>393.7</p></td><td><p>76.8</p></td><td><p>8.0</p></td><td><p> </p></td></tr><tr><td><p><strong>Aug-15</strong></p></td><td><p>145.3</p></td><td><p>391.3</p></td><td><p>76.7</p></td><td><p>8.9</p></td><td><p> </p></td></tr><tr><td><p><strong>Sep-15</strong></p></td><td><p>156.8</p></td><td><p>460.5</p></td><td><p>89.9</p></td><td><p>10.8</p></td><td><p> </p></td></tr><tr><td><p><strong>Oct-15</strong></p></td><td><p>160.6</p></td><td><p>479.2</p></td><td><p>93.6</p></td><td><p>10.6</p></td><td><p> </p></td></tr><tr><td><p><strong>Nov-15</strong></p></td><td><p>128.2</p></td><td><p>467.3</p></td><td><p>90.6</p></td><td><p>13.1</p></td><td><p> </p></td></tr><tr><td><p><strong>Dec-15</strong></p></td><td><p>108.1</p></td><td><p>582.1</p></td><td><p>112.6</p></td><td><p>14.1</p></td><td><p> </p></td></tr><tr><td><p><strong>Jan-16</strong></p></td><td><p>193.1</p></td><td><p>552.3</p></td><td><p>107.3</p></td><td><p>14.0</p></td><td><p> </p></td></tr><tr><td><p><strong>Feb-16</strong></p></td><td><p>162.3</p></td><td><p>575.5</p></td><td><p>111.6</p></td><td><p>16.2</p></td><td><p> </p></td></tr><tr><td><p><strong>Mar-16</strong></p></td><td><p>157.8</p></td><td><p>651.2</p></td><td><p>126.9</p></td><td><p>17.3</p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2,520.2</strong></p></td><td><p><strong>7,222.3</strong></p></td><td><p><strong>1,411.8</strong></p></td><td><p><strong>143.9</strong></p></td><td><p> </p></td></tr></tbody></table>","Romsey and Southampton North","Caroline Nokes","2016-11-04T14:11:48.747Z","http://data.parliament.uk/resources/626718/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-11-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total monthly receipts to the public purse were from (a) the fee charged for applications to the Child Maintenance Service (CMS), (b) the collection fee for paying parents using the CMS collect and pay service, (c) the collection fee for receiving payments using the CMS collect and pay service and (d) enforcement fees levied on paying parents in each month since June 2014.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","51323"
"http://data.parliament.uk/resources/626719","Department for Work and Pensions","false","2016-11-04","<p>The introduction of fees and ongoing collection charges are designed to act as an incentive for parents to pause and consider the different options available to them for a child maintenance arangement, rather than applying to the statutory Child Maintenance Service 'by default'. Charges make a small contribution to a service that is heavily subsidised by the taxpayer.</p><p>It is not possible to forecast with confidence the projected monthly income from fees and charges in the Child Maintenance Service as this is sensitive to several factors, which includes the volumes of applications, the size of the caseload and client behaviour. It will also be sensitive to outcomes from the Child Support Agency case closure process, as cases are not automatically transferred.</p>","Romsey and Southampton North","Caroline Nokes","2016-11-04T14:24:13.287Z","http://data.parliament.uk/resources/626719/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-11-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the projected monthly income is from charges in the Child Maintenance Service (CMS) once all cases have transferred from the legacy schemes to the CMS.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","51324"
"http://data.parliament.uk/resources/626720","Department for Work and Pensions","false","2016-11-04","<p>The introduction of fees and ongoing collection charges are designed to act as an incentive for parents to pause and consider the different options available to them for a child maintenance arrangement, rather than applying to the statutory Child Maintenance Service 'by default'. Charges make a small contribution to the service that is heavily subsidised by the taxpayer.</p><p>The Government has received £11,298,200 in charges, from the Child Maintenance Service between June 2014 when charging was introduced and March 2016 which is the latest period covered in the DWP annual report and accounts.</p>","Romsey and Southampton North","Caroline Nokes","2016-11-04T14:16:55.833Z","http://data.parliament.uk/resources/626720/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-11-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much the Government has received in total to date in charges from the Child Maintenance Service since charging was introduced in June 2014.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","51325"
"http://data.parliament.uk/resources/654929","Department for Work and Pensions","false","2016-12-13","<p>The department has written to all Members of Parliament and Members of the Scottish Parliament who have a Jobcentre affected by these announcements in their constituency. These letters provide details of travel times to the nearest Jobcentres by car and public transport.</p><p> </p><p>For offices over three miles or 20 minutes away by public transport, we will carry out local consultation prior to implementing any changes to help inform decisions about additional provision, such as outreach services.</p><p> </p><p>The reimbursement of travel costs is available to claimants when they are required to attend the jobcentre for appointments other than mandatory fortnightly signing appointments.</p>","East Hampshire","Damian Hinds","2016-12-13T17:17:53.843Z","http://data.parliament.uk/resources/654929/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-12-08","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish the travel times to the nearest jobcentre from each of those eight jobcentres earmarked for closure in Glasgow; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","56768"
"http://data.parliament.uk/resources/654930","Department for Work and Pensions","false","2016-12-13","<p>We will be undertaking an equality analysis as part of the detailed planning for service reconfiguration. This will include feedback from public consultation in those locations where this applies. A decision regarding publication of the equality analysis will be made at that time.</p>","East Hampshire","Damian Hinds","2016-12-13T15:15:38.423Z","http://data.parliament.uk/resources/654930/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-12-08","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish the equality impact assessment made on the proposals to close the Glasgow jobcentres that was announced on 7 December 2016; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","56767"
"http://data.parliament.uk/resources/654931","Department for Work and Pensions","false","2016-12-13","<p>There is no statutory requirement for consultation on Jobcentre closures. We have agreed, however, that where the distance from the current location to the proposed alternative Jobcentre is over three miles or 20 minutes away by public transport, we will undertake public consultation to inform our final decisions on closure and alternative service delivery options.</p>","East Hampshire","Damian Hinds","2016-12-13T15:11:48.583Z","http://data.parliament.uk/resources/654931/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-12-08","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria his Department uses to determine whether a jobcentre earmarked for closure should go out to public consultation; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","56766"
