"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/705510","Attorney General","true","2017-03-06","<p>The following figures, based on <del class="ministerial">published</del> accounts for <ins class="ministerial">the financial years from</ins> <ins class="ministerial">April</ins> 2010 to <ins class="ministerial">April</ins> 2016, show the procurement spend (all expenditure on goods, assets or services, not including expenditure relating to the remuneration of employees, non cash costs such as depreciation and local/national taxes such as rates and excluding any case settlement costs) for the Law Officers’ Departments. <ins class="ministerial">Figures for the financial year from April 2016- April 2017 are not yet available. </ins></p><p> </p><table><tbody><tr><td><p><ins class="ministerial"> Value </ins> <ins class="ministerial">(£000s)</ins></p></td><td><p>2010<ins class="ministerial">-11</ins></p></td><td><p>2011<ins class="ministerial">-12</ins></p></td><td><p>2012<ins class="ministerial">-13</ins></p></td><td><p>2013<ins class="ministerial">-14</ins></p></td><td><p>2014<ins class="ministerial">-15</ins></p></td><td><p>2015<ins class="ministerial">-16</ins></p></td><td><p><del class="ministerial">2016</del></p></td></tr><tr><td><p>GLD*</p></td><td><p><del class="ministerial">52,300</del> <ins class="ministerial">49,533</ins></p></td><td><p><del class="ministerial">49,533</del> <ins class="ministerial">52,426</ins></p></td><td><p><del class="ministerial">52,426</del> <ins class="ministerial">47,070</ins></p></td><td><p><del class="ministerial">47,070</del> <ins class="ministerial">60,167</ins></p></td><td><p><del class="ministerial">60,167</del> <ins class="ministerial">70,649</ins></p></td><td><p><del class="ministerial">70,649</del> <ins class="ministerial">68,804</ins></p></td><td><p><del class="ministerial">68,804</del></p></td></tr><tr><td><p>AGO</p></td><td><p><del class="ministerial">1,800</del> <ins class="ministerial">1,589</ins></p></td><td><p><del class="ministerial">1,589</del> <ins class="ministerial">1,520</ins></p></td><td><p><del class="ministerial">1,520</del> <ins class="ministerial">1,457</ins></p></td><td><p><del class="ministerial">1,457</del> <ins class="ministerial">1,348</ins></p></td><td><p><del class="ministerial">1,348</del> <ins class="ministerial">1,470</ins></p></td><td><p><del class="ministerial">1,470</del> <ins class="ministerial">1,354</ins></p></td><td><p><del class="ministerial">1,354</del></p></td></tr><tr><td><p>HMCPSI</p></td><td><p><del class="ministerial">821</del> <ins class="ministerial">893</ins></p></td><td><p><del class="ministerial">893</del> <ins class="ministerial">1,032</ins></p></td><td><p><del class="ministerial">1,032</del> <ins class="ministerial">417</ins></p></td><td><p><del class="ministerial">417</del> <ins class="ministerial">409</ins></p></td><td><p><del class="ministerial">409</del> <ins class="ministerial">388</ins></p></td><td><p><del class="ministerial">388</del> <ins class="ministerial">419</ins></p></td><td><p><del class="ministerial">419</del></p></td></tr><tr><td><p>CPS</p></td><td><p><del class="ministerial">315,581</del> <ins class="ministerial">307,168</ins></p></td><td><p><del class="ministerial">274,816</del> <ins class="ministerial">270,597</ins></p></td><td><p><del class="ministerial">269,612</del> <ins class="ministerial">255,429</ins></p></td><td><p><del class="ministerial">244,121</del> <ins class="ministerial">252,916</ins></p></td><td><p><del class="ministerial">284,482</del> <ins class="ministerial">289,727</ins></p></td><td><p><del class="ministerial">347,658</del> <ins class="ministerial">258,876</ins></p></td><td><p><del class="ministerial">325,560</del></p></td></tr><tr><td><p>SFO</p></td><td><p><del class="ministerial">21,696m</del> <ins class="ministerial">21,696</ins></p></td><td><p><del class="ministerial">18,968m</del> <ins class="ministerial">18,968</ins></p></td><td><p><del class="ministerial">17,884m</del> <ins class="ministerial">17,884</ins></p></td><td><p><del class="ministerial">31,689m</del> <ins class="ministerial">31,689</ins></p></td><td><p><del class="ministerial">26,887m</del> <ins class="ministerial">26,887</ins></p></td><td><p><del class="ministerial">22,358m</del> <ins class="ministerial">22,358</ins></p></td><td><p><del class="ministerial">21,904m</del></p></td></tr></tbody></table><p> </p><p>*The Treasury Solicitor’s Department until 31 March 2015.</p><p> </p>","South Swindon","Robert Buckland","2017-03-06T17:33:33.927Z","2017-03-07T17:48:21.747Z","http://data.parliament.uk/resources/705510/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/705510/answer","South Swindon","South Swindon","Robert Buckland","Robert Buckland","http://data.parliament.uk/resources/705510/answer/previousversion/38730","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/705510/answer/previousversion/38730","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-02-27","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, what the procurement spend of the Law Officers' Departments was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65676"
"http://data.parliament.uk/resources/824730","Attorney General","true","2018-02-01","<p>The Government Legal Department (GLD)<ins class="ministerial"> holds contracts with eight Government strategic suppliers</ins> and Crown Prosecution Service (CPS) hold six contracts <del class="ministerial">each</del> with Government strategic suppliers.</p><p>The Serious Fraud Office (SFO) holds three contracts with Government strategic suppliers.</p><p>HMCPSI holds two contracts with Government strategic suppliers; and the Attorney General’s Office (AGO) holds <del class="ministerial">one</del> contract<ins class="ministerial">s with three suppliers</ins>.</p>","South Swindon","Robert Buckland","2018-02-01T17:39:32.377Z","2018-03-23T14:34:08.293Z","http://data.parliament.uk/resources/824730/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/824730/answer","South Swindon","South Swindon","Robert Buckland","Robert Buckland","http://data.parliament.uk/resources/824730/answer/previousversion/38874","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/824730/answer/previousversion/38874","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-01-17","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, how many contracts his Department holds with government strategic suppliers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123531"
"http://data.parliament.uk/resources/843564","Attorney General","true","2018-03-23","<p>The Crown Prosecution Service (CPS) has the following contracts with the government’s strategic suppliers:</p><p> </p><table><tbody><tr><td><p><strong>Supplier</strong></p></td><td><p><strong>Contract</strong></p></td><td><p><strong>Estimated Value*</strong> <strong> £</strong></p></td></tr><tr><td><p>BT Plc</p></td><td><p>Multiple landline phones, alarms and broadband service agreements</p></td><td><p><em>143,500</em></p></td></tr><tr><td><p>Capita</p></td><td><p>Contingent Labour ONE Call-Off</p></td><td><p>136,900</p></td></tr><tr><td><p>CGI</p></td><td><p>Payroll Call-Off</p></td><td><p>1,300,500</p></td></tr><tr><td><p> </p></td><td><p>Finance and Resource Management System Call-Off</p></td><td><p>200,000</p></td></tr><tr><td><p> </p></td><td><p>Managed ICT Services contract; and</p></td><td><p>300,000,000</p></td></tr><tr><td><p> </p></td><td><p>Applications Support and Data Hosting Call-Off</p></td><td><p>19,000,000</p></td></tr><tr><td><p>Microsoft</p></td><td><p>Multiple licencing agreements.</p></td><td><p><em>172,000</em></p></td></tr><tr><td><p>Oracle</p></td><td><p>Multiple licencing agreements</p></td><td><p><em>470,000</em></p></td></tr><tr><td><p>Vodafone</p></td><td><p>Videoconferencing service Call-Off</p></td><td><p>700,000</p></td></tr></tbody></table><p> </p><p><em>* The Estimated Value is given as the value for the contract Term where the department has signed a Call-Off Contract and the annual spend to 31 January 2018 where the department has renewable licensing arrangements.</em></p><p> </p><p> </p><p> </p><p>For the Serious Fraud Office (SFO), the contracts are:</p><p> </p><table><tbody><tr><td><p><strong>Supplier</strong></p></td><td><p><strong>2016/17</strong></p></td></tr><tr><td><p>BT plc</p></td><td><p>£15,897</p></td></tr><tr><td><p>Capita</p></td><td><p>£704,697</p></td></tr><tr><td><p>Vodafone</p></td><td><p>£75,905</p></td></tr></tbody></table><p> </p><p>To identify overall contract values for the Government Legal Department (GLD), Attorney General Office (AGO) and HM Crown Prosecution Service Inspectorate (HMCPSI) would require the identification and examination of all awards made to the Strategic Suppliers (as defined by the Crown Commercial Services) and this cannot be achieved without incurring disproportionate cost. However, our payments to Strategic Suppliers, for 2016-17 is set out below:</p><p> </p><table><tbody><tr><td><p><strong>Strategic Supplier </strong></p></td><td><p><strong>Expenditure</strong> <strong>2016-17</strong> <strong>GLD</strong></p></td><td><p><strong>Expenditure</strong> <strong>2016-17</strong> <strong>AGO</strong></p></td><td><p><strong>Expenditure</strong> <strong>2016-17</strong> <strong>HMCPSI</strong></p></td></tr><tr><td><p>Amey</p></td><td><p> </p></td><td><p>£335,965</p></td><td><p> </p></td></tr><tr><td><p>BT Plc</p></td><td><p>£1,699</p></td><td><p>£2,159</p></td><td><p>£1,308</p></td></tr><tr><td><p>Capgemini</p></td><td><p>£88,914</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Capita</p></td><td><p><del class="ministerial">£424,655</del> <ins class="ministerial">£6,369,832 </ins></p></td><td><p>£847*</p></td><td><p> </p></td></tr><tr><td><p>Fujitsu</p></td><td><p>£561,131</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Microsoft</p></td><td><p>£62,178</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Mitie</p></td><td><p>£186,854</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Oracle</p></td><td><p>£34,126</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Vodafone</p></td><td><p>£226,794</p></td><td><p>£43,763</p></td><td><p>£8,779</p></td></tr></tbody></table><p> </p><p>* The payment for this amount piggy backed on the contract that SFO had with Capita.</p><p> </p>","South Swindon","Robert Buckland","2018-03-23T14:32:59.933Z","2018-05-02T16:36:59.74Z","http://data.parliament.uk/resources/843564/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/843564/answer","South Swindon ; South Swindon","South Swindon ; South Swindon","Robert Buckland ; Robert Buckland","Robert Buckland ; Robert Buckland","http://data.parliament.uk/resources/843564/answer/previousversion/45402 ; http://data.parliament.uk/resources/843564/answer/previousversion/49436","Biography information for Sir Robert Buckland ; Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/843564/answer/previousversion/45402 ; http://data.parliament.uk/resources/843564/answer/previousversion/49436","Biography information for Sir Robert Buckland ; Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-02-19","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 1 February 2018 to Question 123531 on Attorney General: procurement, if he will list those contracts including the supplier name and value of those contracts.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127905"
"http://data.parliament.uk/resources/1003680","Attorney General","false","2018-11-23","<p>Wherever possible the Attorney General’s Office and the Law Officers Departments (the Crown Prosecution Service, the Serious Fraud Office, The Government Legal Department and HM Crown Prosecution Service Inspectorate) let contracts over £10,000 using call-off contracts from frameworks procured by the Crown Commercial Service (CCS). These frameworks include provision for payments to sub-contractors within 30 days of receipt of undisputed invoice.</p><p>Central records are not held for procurements partially, or fully, managed outside the procurement service. To confirm that these contracts include provisions for prompt payment of sub-contractor invoices would require a manual check of all procurement records, which would incur a disproportionate cost.</p>","South Swindon","Robert Buckland","2018-11-23T14:12:04.993Z",,"http://data.parliament.uk/resources/1003680/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1003680/answer",,,,,,,,,"88","Attorney General","Attorney General","2018-11-09","Attorney General: Billing","1","House of Commons","To ask the Attorney General, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189562"
"http://data.parliament.uk/resources/1017238","Attorney General","false","2018-12-12","<p>The Serious Fraud Office (SFO) keeps a central database of contracts it issues. All contracts issued since 2015 that permit subcontracting have contained such provisions.</p><p>The Government Legal Department (GLD), Attorney General’s Office (AGO), HM Crown Prosecution Service Inspectorate (HMCPSI) and Crown Prosecution Service (CPS) do not centrally hold this data. To calculate or estimate this would involve a manual check of contracts held and this would incur disproportionate cost.</p><p>For future exercises with an anticipated contract value above £5 million per annum, the CPS will apply the requirements of Procurement Policy Note 04/18 (published 29 November 2018). This requires departments to include ‘prompt payment’ questions in the selection of future suppliers.</p>","South Swindon","Robert Buckland","2018-12-12T15:03:01.3Z",,"http://data.parliament.uk/resources/1017238/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1017238/answer",,,,,,,,,"88","Attorney General","Attorney General","2018-11-29","Attorney General: Billing","1","House of Commons","To ask the Attorney General, whether his Department holds data on the proportion of contracts issued by (a) his Department and (b) contractors to his Department that include provisions to impose that any payment due to a subcontractor be made no later than 30 days from the date on which the relevant invoice is regarded as valid and undisputed as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","197330"
"http://data.parliament.uk/resources/1046914","Attorney General","false","2019-01-30","<p>The Attorney General’s Office had no civil servants working part or full time on projects in the Government Major Projects Portfolio in June 2016 or December 2018.</p><p> </p>","South Swindon","Robert Buckland","2019-01-30T17:40:58.407Z",,"http://data.parliament.uk/resources/1046914/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1046914/answer",,,,,,,,,"88","Attorney General","Attorney General","2019-01-23","Attorney General: Civil Servants","1","House of Commons","To ask the Attorney General, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in his Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211642"
"http://data.parliament.uk/resources/1136730","Ministry of Justice","false","2019-07-11","<p>There has been no estimate made of the unpaid overtime worked by staff. To calculate the actual amount claimed as overtime across the service would mean requesting our contracted Shared Service provider to interrogate the SOP payroll/accounting system for payments made in every establishment and HQ building under the overtime cost code, which can only be obtained at a disproportionate cost.</p>","South Swindon","Robert Buckland","2019-07-11T13:18:09.753Z",,"http://data.parliament.uk/resources/1136730/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1136730/answer",,,,,,,,,"54","Justice","Justice","2019-07-03","Ministry of Justice: Overtime","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272763"
"http://data.parliament.uk/resources/682228","Attorney General","false","2017-02-07","<p>Civil servants have to have the ability to work flexibly across government sites where there is a business need to do so. The issuing of all passes is controlled by the local Departmental Security teams. Passes can also be issued to contractors or secondees based within Government premises on a case by case basis in regards to specific business needs. Numbers of passes issued directly to non-civil servants for access to departmental buildings will fluctuate over the course of a year.</p>","South Swindon","Robert Buckland","2017-02-07T16:14:12.017Z",,"http://data.parliament.uk/resources/682228/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/682228/answer",,,,,,,,,"88","Attorney General","Attorney General","2017-01-31","Attorney General: Security","1","House of Commons","To ask the Attorney General, which persons not employed by the Law Officers' Departments hold security passes entitling them to enter the Law Officers' Departments premises.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62528"
"http://data.parliament.uk/resources/683282","Attorney General","false","2017-02-10","<p>Due to the requirements of the Data Protection Act 1998 which protects individuals’ personal information and data, this information is being withheld.</p>","South Swindon","Robert Buckland","2017-02-10T11:27:19.65Z",,"http://data.parliament.uk/resources/683282/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/683282/answer",,,,,,,,,"88","Attorney General","Attorney General","2017-02-02","Attorney General: Senior Civil Servants","1","House of Commons","To ask the Attorney General, what the (a) ethnicity, (b) gender, (c) disability status, (d) educational background and (e) socio-economic status is of the three most senior officials of the Law Officers' Departments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62875"
"http://data.parliament.uk/resources/685397","Attorney General","false","2017-02-15","<p>The number of security passes issued to people not directly employed by the Law Officer’s Departments and who are not civil servants are shown in the table below. A breakdown of the staff and nature of work has been provided. Individual departments are responsible for managing access to their sites.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Law Officer’s Department </strong></p></td><td><p><strong>Security Passes Held by Non-Staff </strong></p></td><td><p><strong>Type of Staff and Nature of Work. </strong></p></td></tr><tr><td><p><strong>Serious Fraud Office </strong></p></td><td><p>232</p></td><td><p>Legal counsel, specialist contractors or secondees working on SFO casework: 210 Technology support or cleaning services: 22</p></td></tr><tr><td><p><strong>Government Legal Department and HMCPSI </strong></p></td><td><p>328</p></td><td><p>Medical Research Council: 272 London Continental Railways: 56</p></td></tr><tr><td><p><strong>Crown Prosecution Service</strong></p></td><td><p>82</p></td><td><p>Facilities staff (building maintenance, cleaning, security): 40 IT contractors: 37 Records management contractors: 3 Confidential waste contractors: 2</p></td></tr><tr><td><p><strong>Attorney General's Office </strong></p></td><td><p>15</p></td><td><p>Advocate General, Legal Secretary &amp; Head of Advisory: 3 Ministerial Drivers: 2 Maintenance, cleaning and security: 10</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","South Swindon","Robert Buckland","2017-02-15T16:33:22.787Z",,"http://data.parliament.uk/resources/685397/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/685397/answer",,,,,,,,,"88","Attorney General","Attorney General","2017-02-06","Attorney General: Security","1","House of Commons","To ask the Attorney General, how many security passes into the Law Officers' Departments are issued to people (a) not directly employed by and (b) who are not civil servants who work in the Law Officers' Departments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63255"
