"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535784","Department for Digital, Culture, Media and Sport","false","2022-10-31","<p>The Government has not yet published a consultation on developing a tourist accommodation registration scheme in England.</p><p>In June, DCMS issued a call for evidence on the benefits and challenges presented by the rise in short-term and holiday letting seen in England over the last 10 to 15 years. This will inform the development of appropriate policy options, which the government intends to consult on later in 2022. The call for evidence closed on 21 September and we are now carefully analysing 4,000 responses to this exercise, which will help inform next steps.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-31T17:06:20.82Z","http://data.parliament.uk/resources/1535784/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-25","Holiday Accommodation: Registration","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the outcome of the consultation on developing a tourist accommodation registration scheme in England.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","71302"
"http://data.parliament.uk/resources/1535962","Department for Digital, Culture, Media and Sport","false","2022-11-02","<p>Public Health England commissioned the Delphi study in question alongside their independent review of the evidence on gambling-related harms. As is protocol for studies of this kind, the participants have been kept anonymous but the Commission has not provided any formal advice or notification to the Department on the report’s content or recommendations. DCMS officials have regular discussions with the Gambling Commission on a range of issues relating to gambling regulation and the evidence on gambling.</p><p>Issues around the advertising and marketing of gambling and the rules governing land-based gambling form part of the broad scope of the government's Review of the Gambling Act 2005. We are closely considering all evidence on these and other topics, and will set out our conclusions and proposals for reform in a white paper to be published in the coming weeks.</p><p> </p>","Sutton and Cheam","Paul Scully","71290 ; 71291 ; 71292 ; 72468 ; 72469","2022-11-02T14:52:31.797Z","http://data.parliament.uk/resources/1535962/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-25","Gambling: Mental Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Gambling Commission was involved the study published in the Lancet entitled Policies and interventions to reduce harmful gambling: an international Delphi consensus and implementation rating study, published in August 2022, including the proposal for a universal ban on all gambling marketing, advertising, and promotions.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","71289"
"http://data.parliament.uk/resources/1536102","Department for Digital, Culture, Media and Sport","false","2022-11-02","<p>Public Health England commissioned the Delphi study in question alongside their independent review of the evidence on gambling-related harms. As is protocol for studies of this kind, the participants have been kept anonymous but the Commission has not provided any formal advice or notification to the Department on the report’s content or recommendations. DCMS officials have regular discussions with the Gambling Commission on a range of issues relating to gambling regulation and the evidence on gambling.</p><p>Issues around the advertising and marketing of gambling and the rules governing land-based gambling form part of the broad scope of the government's Review of the Gambling Act 2005. We are closely considering all evidence on these and other topics, and will set out our conclusions and proposals for reform in a white paper to be published in the coming weeks.</p><p> </p>","Sutton and Cheam","Paul Scully","71289 ; 71291 ; 71292 ; 72468 ; 72469","2022-11-02T14:52:31.843Z","http://data.parliament.uk/resources/1536102/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-25","Gambling: Mental Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Lancet article entitled Policies and interventions to reduce harmful gambling: an international Delphi consensus and implementation rating study, published in August 2022, whether she has made an assessment of that article's findings that there should be a universal ban on all gambling marketing, advertising, and promotions.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","71290"
"http://data.parliament.uk/resources/1536104","Department for Digital, Culture, Media and Sport","false","2022-11-02","<p>Public Health England commissioned the Delphi study in question alongside their independent review of the evidence on gambling-related harms. As is protocol for studies of this kind, the participants have been kept anonymous but the Commission has not provided any formal advice or notification to the Department on the report’s content or recommendations. DCMS officials have regular discussions with the Gambling Commission on a range of issues relating to gambling regulation and the evidence on gambling.</p><p>Issues around the advertising and marketing of gambling and the rules governing land-based gambling form part of the broad scope of the government's Review of the Gambling Act 2005. We are closely considering all evidence on these and other topics, and will set out our conclusions and proposals for reform in a white paper to be published in the coming weeks.</p><p> </p>","Sutton and Cheam","Paul Scully","71289 ; 71290 ; 71292 ; 72468 ; 72469","2022-11-02T14:52:31.903Z","http://data.parliament.uk/resources/1536104/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-25","Alcoholic Drinks: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Lancet article entitled Policies and interventions to reduce harmful gambling: an international Delphi consensus and implementation rating study, published August 2022, what recent assessment she has made of the implications for her polices of that article's findings that there should be a ban on the sale and consumption of alcohol at land-based gambling venues.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","71291"
"http://data.parliament.uk/resources/1536105","Department for Digital, Culture, Media and Sport","false","2022-11-02","<p>Public Health England commissioned the Delphi study in question alongside their independent review of the evidence on gambling-related harms. As is protocol for studies of this kind, the participants have been kept anonymous but the Commission has not provided any formal advice or notification to the Department on the report’s content or recommendations. DCMS officials have regular discussions with the Gambling Commission on a range of issues relating to gambling regulation and the evidence on gambling.</p><p>Issues around the advertising and marketing of gambling and the rules governing land-based gambling form part of the broad scope of the government's Review of the Gambling Act 2005. We are closely considering all evidence on these and other topics, and will set out our conclusions and proposals for reform in a white paper to be published in the coming weeks.</p><p> </p>","Sutton and Cheam","Paul Scully","71289 ; 71290 ; 71291 ; 72468 ; 72469","2022-11-02T14:52:31.937Z","http://data.parliament.uk/resources/1536105/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-25","Gambling: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Lancet article entitled Policies and interventions to reduce harmful gambling: an international Delphi consensus and implementation rating study, published in August 2022, what assessment she has made of the implications for her polices of that article's findings that no brands, colours, imagery, corporate logos and trademarks should be displayed on gambling products.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","71292"
"http://data.parliament.uk/resources/1535137","Department for Digital, Culture, Media and Sport","false","2022-10-27","<p>The Government is committed to ensuring that the UK remains the leading global destination for inward investors in filmmaking.</p><p>In recent years, the government’s actions have helped the film and TV industry bounce back from the pandemic, with production now stronger than ever. This includes the £500 million Film and TV Production Restart Scheme, supporting over 100,000 jobs and productions worth more than £3 billion, and the Culture Recovery Fund, supporting over 200 independent cinemas.</p><p>To build on this, and support the industry to not only survive but thrive, further actions have been taken. This includes the government’s current £1.6million annual funding of the British Film Commission, which has driven a near doubling of UK studio capacity, the £28 million UK Global Screen Fund, which is expanding the global reach of UK independent content, and the continued success of our screen sector tax reliefs (for film, high end TV, animation and children’s TV), which in 2021-22 provided £792m of support for over 1000 projects.</p><p>The Government will continue to engage closely with industry, the British Film Institute, and the British Film Commission, to further promote the UK as a filmmaking destination and to build upon the success of 2021, which saw a record-breaking £5.64 billion in screen production in the film and high-end TV sectors alone.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-27T14:18:39.73Z","http://data.parliament.uk/resources/1535137/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-24","Film","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to promote the UK as an attractive destination for filmmaking.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","69547"
"http://data.parliament.uk/resources/1535279","Department for Digital, Culture, Media and Sport","false","2022-10-27","<p>The Government is working closely with the events and exhibitions sector to monitor the impact of current pressures on businesses. My Department meets regularly with stakeholders - including the Events Industry Alliance, Business Visits &amp; Events Partnership and the Meetings Industry Association - to gather intelligence and signpost businesses to relevant resources. In addition, the Tourism Industry Council’s Events Industry Board working group advises on how industry and government can collaborate to support the sector’s growth.</p><p>We will continue to engage with colleagues across government, including in the Department for Business, Energy &amp; Industrial Strategy, to monitor trends as the industry continues its recovery from the pandemic.</p><p><strong></strong><br><br></p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-27T07:06:04.507Z","http://data.parliament.uk/resources/1535279/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-24","Events Industry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure a coordinated cross-governmental approach to mitigating pressures facing the events, conference and exhibitions sector.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","69554"
"http://data.parliament.uk/resources/1535280","Department for Digital, Culture, Media and Sport","false","2022-10-27","<p>The Government is committed to promoting the UK as a destination for major international conferences, exhibitions and events. The UK will host the Eurovision Song Contest next year in Liverpool, on behalf of last year’s winner Ukraine. The event will be a great opportunity to showcase the UK’s visitor economy and host people from all over the world.</p><p>VisitBritain’s Business Events Growth Programme forms a key part of the government’s commitment to grow the business events sector. In 2022/23, the programme is on course for a record year of successful applications across a wide distribution of British cities, supporting events in the UK’s strongest growth sectors. So far this financial year, there have been 25 confirmed applications for potential and confirmed events in 11 cities across the UK.</p><p>The Tourism Recovery Plan sets out our long-term vision for growing the sector and our commitment to providing strong government advocacy for business events. The Tourism Industry Council’s Events Industry Board working group advises on how industry and the government can collaborate to support the sector’s growth.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-27T07:07:32.537Z","http://data.parliament.uk/resources/1535280/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-24","Events Industry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to promote the UK as a destination for major international conferences, exhibitions and events.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","69555"
"http://data.parliament.uk/resources/1535367","Department for Digital, Culture, Media and Sport","false","2022-10-31","<p>DCMS is providing Bradford UK City of Culture 2025 with £275,000 seed funding (awarded on 31 May). The grant has facilitated recruitment for senior roles and early engagement with local communities. DCMS is working with the Bradford team to determine the additional funding requirement subject to the successful approval of a business case.</p>","Pudsey","Stuart Andrew",,"2022-10-31T15:38:35.073Z","http://data.parliament.uk/resources/1535367/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-24","UK City of Culture: Bradford","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding her Department has provided to the Bradford UK City of Culture 2025 programme as of 24 October 2022; and what additional funding her Department plans to provide to that programme.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","69666"
"http://data.parliament.uk/resources/1524994","Department for Digital, Culture, Media and Sport","false","2022-10-26","<p>We recognise the importance of ensuring public access to indoor and outdoor pools and that swimming is a great way for people of all ages to stay fit and healthy. The responsibility of providing this access lies at Local Authority level, and the government continues to encourage Local Authorities to support swimming facilities.</p><p>We appreciate the impact rising energy prices will have on organisations of all sizes, including on providers of indoor leisure facilities. In September the government announced the Energy Bill Relief Scheme, under which businesses and other non-domestic energy users (including leisure centres and swimming pools) will be offered support.</p><p>After an initial 6 months of the scheme, the government will provide ongoing focused support for vulnerable industries. There will be a review in 3 months' time to consider where this should be targeted to make sure those most in need get support.</p><p>Sport England has invested £9,619,264 in swimming and diving projects since April 2019, which includes £6,260,502 to Swim England. This is in addition to the £100 million National Leisure Recovery Fund, which supported the reopening of local authority swimming pools throughout the country after the pandemic.</p><p> </p>","Pudsey","Stuart Andrew","68499","2022-10-26T13:38:59.327Z","http://data.parliament.uk/resources/1524994/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-21","Swimming Pools: Energy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department is taking steps to help swimming pools stay open in the context of increases in the cost of energy.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","68498"
