"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1147618","Foreign and Commonwealth Office","false","2019-10-08","<p>The UK is concerned about all reports of illegal transactions with North Korea. We are at the forefront of international efforts to ensure UN sanctions on North Korea are robustly enforced, including those restricting technology imports. We engage widely with all states to urge full compliance with UN Security Council resolutions. Until North Korea takes steps towards its complete, verifiable and irreversible denuclearisation, sanctions must remain and be fully enforced.</p>","Lord Ahmad of Wimbledon","2019-10-08T11:36:34.907Z","http://data.parliament.uk/resources/1147618/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-01","North Korea: Mobile Phones","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that smartphones in North Korea are manufactured and sold using hardware imported in violation of United Nations sanctions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17944"
"http://data.parliament.uk/resources/1147619","Foreign and Commonwealth Office","false","2019-10-08","<p>Reports of technology enabling state surveillance in North Korea are concerning. We are deeply worried about the wide ranging human rights abuses in North Korea, including relating to privacy and freedom of speech. The North Korean government should respect the basic rights of its people.</p>","Lord Ahmad of Wimbledon","2019-10-08T11:35:39.833Z","http://data.parliament.uk/resources/1147619/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-01","North Korea: Mobile Phones","2","House of Lords","To ask Her Majesty's Government what assessment they have made of claims by the UK cyber security company Hacker House that algorithms, software and surveillance tools are placed by the State into North Korean phones; and what are the implications of this for human rights and civil liberties.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17945"
"http://data.parliament.uk/resources/1147620","Foreign and Commonwealth Office","false","2019-10-08","<p>The UK is concerned about all reports of illegal transactions with North Korea. We are at the forefront of international efforts to ensure UN sanctions on North Korea are robustly enforced, including those restricting technology imports. We engage widely with all states to urge full compliance with UN Security Council resolutions. Until North Korea takes steps towards its complete, verifiable and irreversible denuclearisation, sanctions must remain and be fully enforced.</p>","Lord Ahmad of Wimbledon","2019-10-08T11:36:06.38Z","http://data.parliament.uk/resources/1147620/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-01","North Korea: Mobile Phones","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) evidence that the Gionee manufactured smart phones sold in North Korea, and (2) whether the use of foreign components imported into North Korea to enable the manufacture of mobile phones violates United Nations sanctions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17946"
"http://data.parliament.uk/resources/1146914","Foreign and Commonwealth Office","false","2019-10-08","<p>We are concerned by reports of North Koreans working in Senegal. All UN member states are obligated to expel North Korean workers by 22 December 2019. The UK is at the forefront of efforts to ensure all states meet this obligation. We raised our concerns directly with Senegal in February 2019 and will reach out to UN member states again before the December deadline. We work closely with UN officials on this matter. We will continue to urge full compliance of UN Security resolutions on North Korea.</p>","Lord Ahmad of Wimbledon","2019-10-08T11:28:22.493Z","http://data.parliament.uk/resources/1146914/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","North Korea: Senegal","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that North Koreans are working in Senegal in contravention of UN sanctions imposed on North Korea; and whether they intend to raise such reports with UN officials.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17888"
"http://data.parliament.uk/resources/1146290","Foreign and Commonwealth Office","false","2019-10-07","<p>We remain extremely concerned by the ongoing political challenges and human rights situation in Burundi, and its humanitarian consequences. An inclusive dialogue led by the region remains one of the only viable options to resolve the ongoing political crisis and we encourage the region to engage fully in this process. We repeatedly raise our concerns with the Government of Burundi and at the UN Human Rights Council and UN Security Council to keep the international spotlight focused on resolving the crisis. The UK wants genuine dialogue with Burundi once it has taken demonstrable steps to improve human rights, and to make progress towards stability.</p><p>We are concerned by the findings of the report of the Commission of Inquiry on Burundi that Burundi is at risk of atrocities. We continue to look to the UN and in particular the Commission of Inquiry, to assess whether the criteria as stipulated in the 1948 Convention on the prevention and Punishment of Genocide is at risk of being met. The UK International Ambassador for Human Rights, in her statement at the 42nd UN Human Rights Council on 17 September, welcomed the report of the Commission of Inquiry on Burundi and urged the Government of Burundi to fulfil its obligation to protect human rights and to hold perpetrators to account.</p>","Lord Ahmad of Wimbledon","2019-10-07T13:08:28.73Z","http://data.parliament.uk/resources/1146290/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Burundi: Genocide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UN Human Rights Council Report of the Commission of Inquiry on Burundi, published in September, suggesting that Burundi is at risk of a genocide; what assessment they have made of whether the risk factors as outlined in that Report match the criteria identified by the Genocide Prevention Committee as predictors of genocide; and what steps they are taking, with international partners, to prevent such an outcome.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17785"
"http://data.parliament.uk/resources/1146291","Foreign and Commonwealth Office","false","2019-10-07","<p>​We acknowledged receipt of this request on 28 May 2019, but due to the amount of information to review that could have been in scope for release we have extended the deadline on four occasions. Four letters explaining our need to extend the deadline have been sent. We have now reviewed all the information and are working to meet the 14 October deadline.</p>","Lord Ahmad of Wimbledon","2019-10-07T13:08:53.903Z","http://data.parliament.uk/resources/1146291/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Foreign and Commonwealth Office: Freedom of Information","2","House of Lords","To ask Her Majesty's Government when Freedom of Information Request 0510–19 to the Foreign and Commonwealth Office was submitted; what has caused the delay in responding to it; and whether the new deadline of 16 September was met.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17786"
"http://data.parliament.uk/resources/1145210","Ministry of Defence","false","2019-09-09","<p>Assessments have been conducted by in-theatre and UK based personnel, which concluded that the vast majority of the interactions in recent months between HMS MONTROSE and the Iranian Revolutionary Guard Corps were safe and professional. Where there were active attempts to interfere with passage of British vessels, HMS MONTROSE responded within extant military direction.</p><p>The UK has deployed additional warships to the Gulf to ensure a consistent presence to reassure the merchant vessel community, and deter any malign behaviour. The UK has also joined the International Maritime Security Construct (IMSC), under which we will work with partner nations to ensure the free flow of commerce through the region.</p>","Baroness Goldie","2019-09-09T16:26:42.043Z","http://data.parliament.uk/resources/1145210/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-09-05","HMS Montrose: Islamic Revolutionary Guard Corps","2","House of Lords","To ask Her Majesty's Government, further to the public statement by Commander Will King on 2 September that HMS Montrose has been subjected to 115 separate confrontations with the Iranian Revolutionary Guards; what assessment they have made of the nature and range of those confrontations; and what steps they are taking in response.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17737"
"http://data.parliament.uk/resources/1144867","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:30:23.203Z","http://data.parliament.uk/resources/1144867/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-04","Pakistan: Schools","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that school buildings in Pakistan funded by the Department for International Development (DfID) are not fit for purpose, leaving 115,000 children learning in makeshift classrooms; and that 1,277 of the 1,389 schools covered by this DfID programme are potentially at risk from structural design flaws which put them at risk of collapse during earthquakes.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17701"
"http://data.parliament.uk/resources/1144868","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:32:47.753Z","http://data.parliament.uk/resources/1144868/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-04","Pakistan: Education","2","House of Lords","To ask Her Majesty's Government what action they took in response to reports in 2016 which highlighted concerns about the Department for International Development's Pakistan educational development programmes.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17702"
"http://data.parliament.uk/resources/1144869","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:32:38.997Z","http://data.parliament.uk/resources/1144869/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-04","Pakistan: Education","2","House of Lords","To ask Her Majesty's Government how much they paid to (1) the Department for International Development's Special Representative on Education in Pakistan, and (2) other education and management consultancies dealing with education projects in Pakistan, between 2011 and 2015.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17703"
