"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1565765","Scotland Office","false","2023-01-11","<p>Scotland Office Ministers have regular discussions with the Ministry of Defence on all matters relating to defence in Scotland.</p><p>This includes the critical role of our armed forces’ presence at our strategic bases in Scotland, RAF Lossiemouth and Faslane, which are vital to maintaining the security of the UK and our NATO allies.</p>","Berwickshire, Roxburgh and Selkirk","John Lamont",,"2023-01-11T14:44:56.587Z","http://data.parliament.uk/resources/1565765/answer","Biography information for John Lamont","2","Scotland","Scotland","2023-01-11","Defence: Scotland","1","House of Commons","What recent discussions he has had with Cabinet colleagues on Scotland’s role in the defence and security of the UK.","false","Biography information for Wendy Morton","Aldridge-Brownhills","Wendy Morton","902940"
"http://data.parliament.uk/resources/1564864","Department of Health and Social Care","false","2023-01-11","<p>No specific assessment has been made. However, this winter we are spending £55 billion to help households and businesses with their energy bills, amongst the largest support plans in Europe. A typical household will save around £900 this winter through the price guarantee in addition to the £400 Energy Bill Support Scheme.</p><p>We are also spending £9.3 billion over the next five years on energy efficiency and clean heat, making homes easier and cheaper to heat. We will spend £26 billion in total on cost of living support next year, including the £900 cost of living payment for eight million poorer households.</p><p>We have also put in place the largest ever increase to the National Living Wage, for two million workers, taking it up to £10.42, which is worth over £1,600 a year to a full-time worker aged 23 and over.</p>","Harborough","Neil O'Brien",,"2023-01-11T12:44:29.827Z","http://data.parliament.uk/resources/1564864/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-09","Health: Cost of Living","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential impact of the cost of living crisis on the nation's health.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","118963"
"http://data.parliament.uk/resources/1565096","Department for Work and Pensions","false","2023-01-11","<p>I refer the hon. Member to the amended answer given to PQ<a href="https://questions-statements.parliament.uk/written-questions/detail/2022-12-09/107067" target="_blank">107067</a>.</p>","Mid Sussex","Mims Davies","114573","2023-01-11T16:58:24.13Z","http://data.parliament.uk/resources/1565096/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-01-09","Department for Work and Pensions: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 19 December 2022 to Question 107067 on Department for Work and Pensions: Electronic Purchasing Card Solution, how many purchases with a value less than £500 were made against his Department’s budget through a Government procurement card in 2021.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","118918"
"http://data.parliament.uk/resources/1564123","Department for Work and Pensions","false","2023-01-11","<p>Personal Independence Payment (PIP) is intended to act as a contribution towards the extra costs that arise from needs related to a long-term health condition or disability. Entitlement is assessed on the basis of the needs arising from the health condition or disability, rather than the health condition or disability itself. As PIP is not based on conditions there is no specific activity to encourage people with sleep apnoea to apply for the benefit. Information on PIP, including information on who may be entitled, can be found on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> alongside other information available to support disabled people.</p>","Corby","Tom Pursglove",,"2023-01-11T14:53:46.02Z","http://data.parliament.uk/resources/1564123/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-01-06","Personal Independence Payment: Sleep Apnoea","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps he has taken to encourage people with sleep apnoea to apply for the Personal Independence Payment.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","117684"
"http://data.parliament.uk/resources/1564125","Department of Health and Social Care","false","2023-01-11","<p>The independent Pay Review Body (PRB) process is the established mechanism for determining pay uplifts in the public sector, including for staff working in the National Health Service. The Government has asked the independent PRBs for recommendations on pay for staff in scope for 2023/24. The PRBs are independent so we cannot pre-empt its recommendations, which they make based on all the evidence they receive, not just that submitted by the Government. Once the recommendations have been made, the Government will work closely with NHS England to determine the appropriate response.</p>","Colchester","Will Quince",,"2023-01-11T13:29:58.267Z","http://data.parliament.uk/resources/1564125/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-06","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of taking steps to increase the budget available for the NHS pay settlement for 2023-24 in order to allow the NHS Pay Review Body to recommend a higher pay settlement for that year should it deem it appropriate.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","117686"
"http://data.parliament.uk/resources/1564127","Department for Digital, Culture, Media and Sport","false","2023-01-11","<p>Swimming is a great way for people of all ages to stay fit and healthy. Swimming and water safety are also vital life skills.</p><p>The Department for Education is responsible for the national curriculum that sets out that all primary schools must provide swimming instruction. All primary schools in England receive PE and sport premium funding, which can be used to purchase support from organisations who can assist schools in overcoming barriers to the delivery of school swimming and water safety.</p><p>Last academic year, the Department for Education’s programme to support schools to open their facilities enabled 101 schools to reopen their pools or extend the amount of swimming offered to pupils. Phase three of the Opening School Facilities programme will look to support schools with pools to maximise their usage.</p><p>New water safety resources have been made available to schools by the National Water Safety Forum, supporting teachers to deliver water safety in a classroom environment.</p><p>Alongside this Sport England has invested £12,775,274 in swimming and diving projects since April 2019, which includes £9,360,002 to Swim England.</p><p> </p>","Pudsey","Stuart Andrew",,"2023-01-11T08:54:13.477Z","http://data.parliament.uk/resources/1564127/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-06","Swimming: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps she has taken with her Cabinet colleagues to ensure that all children of (a) primary and (b) secondary school age receive tuition in (i) swimming, (ii) swimming life-saving skills and (iii) water safety.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","117688"
"http://data.parliament.uk/resources/1564131","Department of Health and Social Care","false","2023-01-11","<p>I refer the hon. Member for York Central to the answer I gave on 20 December 2022 to Question 110752.</p>","Colchester","Will Quince",,"2023-01-11T13:39:23.997Z","http://data.parliament.uk/resources/1564131/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-06","Prescription Drugs: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will conduct a review of the types of prescription drugs which are (a) exempt and (b) are not exempt from payment for people with long term medical conditions.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","117692"
"http://data.parliament.uk/resources/1564140","Department of Health and Social Care","false","2023-01-11","<p>No specific assessment has been made. Given the inequalities in who develops type 2 diabetes we continue to work with the NHS Diabetes Prevention Programme (NHS DPP) providers and integrated care systems to raise awareness and boost uptake from those in deprived groups.</p>","Faversham and Mid Kent","Helen Whately",,"2023-01-11T10:15:06.3Z","http://data.parliament.uk/resources/1564140/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-01-06","Diabetes: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the findings of the National Diabetes Audit Young People with Type 2 Diabetes Report 2019-20, published by NHS Digital on 12 August 2021; what assessment he has made of the implications for his Department's policies of the prevalence of type 2 diabetes in under 40’s being four times higher in the most deprived areas than in the least deprived areas; and whether he is taking steps to reduce inequalities in type 2 diabetes risk among young adults and children living in more and less deprived areas.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","117412"
"http://data.parliament.uk/resources/1564141","Department of Health and Social Care","false","2023-01-11","<p>There is a total of 659, including 57 casuals, qualified meat hygiene inspectors employed by the Food Standards Agency and our contractor. Of the 314 qualified meat hygiene inspectors employed by the Food Standards Agency, 296 are permanent and 18 are casual, paid an hourly rate of between £13.99 to £18.00 per hour. 306 qualified meat hygiene inspectors are employed by a contractor including 39 casuals. The information on the hourly rate of pay is unavailable as it is commercially sensitive.</p>","Harborough","Neil O'Brien","117462","2023-01-11T12:38:35.86Z","http://data.parliament.uk/resources/1564141/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-06","Meat: Inspections","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many of the qualified meat inspectors working for the Food Standards Agency are employees; and how many of these are (a) permanent, (b) temporary, (c) casual and (d) agency employees.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","117461"
"http://data.parliament.uk/resources/1564142","Department of Health and Social Care","false","2023-01-11","<p>There is a total of 659, including 57 casuals, qualified meat hygiene inspectors employed by the Food Standards Agency and our contractor. Of the 314 qualified meat hygiene inspectors employed by the Food Standards Agency, 296 are permanent and 18 are casual, paid an hourly rate of between £13.99 to £18.00 per hour. 306 qualified meat hygiene inspectors are employed by a contractor including 39 casuals. The information on the hourly rate of pay is unavailable as it is commercially sensitive.</p>","Harborough","Neil O'Brien","117461","2023-01-11T12:38:35.92Z","http://data.parliament.uk/resources/1564142/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-06","Meat: Inspections","1","House of Commons","To ask the Secretary of State for Health and Social Care, what is the hourly rate of pay for (a) employed and (b) agency trained meat inspectors at the Food Standard Agency.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","117462"
