"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139677","Cabinet Office","false","2019-07-25","<p>From July 2019, Ministers have introduced an enhanced approvals process where all business cases with rates of £750 per day and above will require ministerial approval.</p><p>The information regarding the number of contractors employed by the Cabinet Office in the last two years with a day rate of more than £750 is not held centrally and could not be provided without incurring disproportionate cost.</p>","Hertsmere","Oliver Dowden","2019-07-25T10:39:24.323Z","http://data.parliament.uk/resources/1139677/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-17","Cabinet Office: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many contractors employed by the Cabinet Office have been paid more than £750 per day in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278363"
"http://data.parliament.uk/resources/1139742","Attorney General","false","2019-07-23","<p>The Attorney General’s Office offers a flexi time policy to support time off in lieu on an individual basis. Flexi time is individually agreed with line managers to maintain working hours in line with the Working Time Regulations 1998. As there is no central record of working hours, the Attorney General’s Office has no accurate way to estimate the amount of time off in lieu taken by staff in each of the last five years without disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-23T12:30:33.707Z","http://data.parliament.uk/resources/1139742/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-07-17","Attorney General: Working Hours","1","House of Commons","To ask the Attorney General, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278364"
"http://data.parliament.uk/resources/1139743","Cabinet Office","false","2019-07-22","<p>This information is not held centrally and could only be provided at disproportionate cost.</p>","Torbay","Kevin Foster","2019-07-22T14:26:58.243Z","http://data.parliament.uk/resources/1139743/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-17","Cabinet Office: Working Hours","1","House of Commons","To ask the Minister for the Cabinet Office, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278365"
"http://data.parliament.uk/resources/1139744","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>This information is not held centrally.</p><p>BEIS is committed to maintaining working hours for all workers that comply with the requirements of the Working Time Regulations 1998 (WTR). The provisions of the WTR are incorporated into BEIS's terms, conditions and policies. Our Working Time policy is published on our intranet and accessible to all staff.</p><p>Line Managers are responsible for ensuring that staff are aware of the hours they are required to work and the arrangements for taking appropriate breaks so that working time is complied with. Managers are also responsible for monitoring the working hours of their staff. Any time off in lieu taken because of excess hours worked is agreed at a local level between an employee and their line manager.</p><p>BEIS operates a variety of flexible working approaches where, subject to the needs of their team and the business, individuals can agree working hours/patterns with their manager which enable them to maintain their work/life balance.</p><p>BEIS follows the Civil Service Wellbeing Strategy - ensuring the good health and wellbeing of our staff is a priority for us. We have a range of support in place for our employees which includes the delivery of an ongoing programme of in-house health and wellbeing events and access to employee assistance programmes. BEIS promotes good mental health for all and has trained in-house Mental Health First Aiders. We have also delivered a tranche of “Wellbeing Confident Leadership” training to around 69% of our Senior Civil Servants to enable them to create a working environment which recognises the importance of individual wellbeing and how this might be affected by working patterns and practices.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-30T16:30:32.363Z","http://data.parliament.uk/resources/1139744/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Department for Business, Energy and Industrial Strategy: Working Hours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278366"
"http://data.parliament.uk/resources/1139745","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>The department has made no assessment of the amount of time off in lieu taken by staff in the last 5 years, and to do so would incur disproportionate cost.</p><p> </p><p>DCMS has a commitment to ensure that employees maintain a healthy work-life balance, and that the working hours of our staff are compliant with the requirements of the Working Time Regulations 1998. All employees have the opportunity to request to work ‘flexi hours’, meaning that (with line manager agreement) they can build up a certain amount of working hours as credit which can then be taken as time off. This is something that is arranged locally with an individual’s line manager, meaning that we do not hold a central record of the total amount of time off in lieu taken by the department’s employees.</p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:30:40.707Z","http://data.parliament.uk/resources/1139745/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","Department for Digital, Culture, Media and Sport: Working Hours","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278367"
"http://data.parliament.uk/resources/1139746","Department for Education","false","2019-07-22","<p>The information requested is not held centrally.</p><p>In the department, a voluntary ‘flexi-scheme’ is available to all employees who are responsible for ensuring their hours of attendance are recorded accurately. Managers are responsible for ensuring that employees are not working excessive hours. If an employee accrues extra hours they may, with the agreement of their manager, take time off. Managers and employees have an obligation to ensure that working patterns are in accordance with the working time regulations.</p><p>The department is committed to the wellbeing of its staff and around 90% of our senior civil servants have received Wellbeing Confident Leader training. The department has mental health first aiders, fair treatment ambassadors and a wellbeing network who all work to help prioritise staff wellbeing at work.</p>","Guildford","Anne Milton","2019-07-22T17:10:37.763Z","http://data.parliament.uk/resources/1139746/answer","Biography information for Anne Milton","60","Education","Education","2019-07-17","Department for Education: Working Hours","1","House of Commons","To ask the Secretary of State for Education, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278368"
"http://data.parliament.uk/resources/1139747","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>Information relating to time taken off in lieu by staff is not held centrally and to obtain it would incur disproportionate costs.</p><p> </p><p>Defra is committed to the wellbeing of its people and offers a flexible working policy. Employees at grades AA through to grade 6 may operate using flexi time. This allows employees to accumulate credit for time worked beyond their contracted hours. Credited hours may then be taken at a later date, subject to business need. Staff are permitted to build up and carry over 3 days each 4 week period.</p><p> </p>","Camborne and Redruth","George Eustice","2019-07-31T15:32:48.893Z","http://data.parliament.uk/resources/1139747/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Department for Environment, Food and Rural Affairs: Working Hours","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278369"
"http://data.parliament.uk/resources/1139748","Department for Exiting the European Union ","false","2019-07-22","<p>The Department for Exiting the European Union is committed to the wellbeing of its staff and ensuring that staff maintain a work-life balance. The Department has a range of flexible working policies in place to avoid excess working hours and complies with the EU Working Time Directive.</p><p>If there are occasions when staff have to work extra hours, they may be able to claim overtime or time off in lieu for the additional hours worked. Working hours are managed locally with line managers and no central records are held of excess working hours that are not paid as overtime.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-22T13:13:54.533Z","http://data.parliament.uk/resources/1139748/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-07-17","Department for Exiting the European Union: Working Hours","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278370"
"http://data.parliament.uk/resources/1139749","Department for International Development","false","2019-07-23","<p>DFID works on a flexible working hours scheme, which allows staff to build up a credit of time which can be used to take time off (flexi-leave). To compensate for working extra hours, staff may be paid overtime or take time off in lieu.</p><p>The below table shows all flexi leave recorded for each of the last 5 years, from July 2014 to June 2019. This data includes only full days or half days and not shorter timespans (e.g. a couple of hours), and it cannot be determined that all flexi leave taken has been recorded.</p><p> </p><table><tbody><tr><td><p><strong>Time frame</strong></p></td><td><p><strong>No. of flexi days recorded</strong></p></td></tr><tr><td><p>Jul 14 to Jun 15</p></td><td><p>3,272.5</p></td></tr><tr><td><p>Jul 15 to Jun 16</p></td><td><p>3,235.5</p></td></tr><tr><td><p>Jul 16 to Jun 17</p></td><td><p>3,674.5</p></td></tr><tr><td><p>Jul 17 to Jun 18</p></td><td><p>4,949.0</p></td></tr><tr><td><p>Jul 18 to Jun 19</p></td><td><p>5,076.0</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>20,207.5</strong></p></td></tr></tbody></table><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T14:07:25.683Z","http://data.parliament.uk/resources/1139749/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Department for International Development: Working Hours","1","House of Commons","To ask the Secretary of State for International Development, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278371"
"http://data.parliament.uk/resources/1139750","Department for International Trade","false","2019-07-22","<p>The Department for International Trade (DIT) has a Flexi-time policy, available for the use of all delegated grades and accessible on the Digital Workspace. This policy and the Department are compliant with the requirements of the Working Time Regulations 1998 in respect of civil servants’ working hours.</p><p> </p><p>This policy allows DIT staff to take time off in lieu where they have worked extra hours. This is managed locally between employees and their line managers, whose responsibility it is to ensure that their staff are not working excessive hours.</p><p> </p><p>Data on time off in lieu is not held centrally.</p><p> </p><p>DIT is committed to supporting the wellbeing of all its members of staff and has appropriate policies in place to support this, alongside a departmental Health and Wellbeing Plan.</p><p> </p>","Meon Valley","George Hollingbery","2019-07-22T10:25:56.923Z","http://data.parliament.uk/resources/1139750/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-17","Department for International Trade: Working Hours","1","House of Commons","To ask the Secretary of State for International Trade, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278372"
