"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151713","Cabinet Office","false","2019-10-23","<p>The Government has committed to ensure that more civil service roles and public bodies should be located in the regions and nations of the United Kingdom.</p><p>The Cabinet Office is co-ordinating this activity through the Places for Growth programme. The Programme has identified over three thousand roles for relocation over a phased timetable.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-23T15:06:05.303Z","http://data.parliament.uk/resources/1151713/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-23","Public Sector: Location","1","House of Commons","What plans he has to move public sector jobs outside London.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","900092"
"http://data.parliament.uk/resources/1151714","Cabinet Office","false","2019-10-23","<p>The electoral registers for the June 2017 general election were the largest ever at 46.8 million people. Online registration has made registering to vote quicker and easier than ever before. Government’s role is to ensure Electoral Registration Officers have the tools needed to maintain complete and accurate registers.</p>","Torbay","Kevin Foster",,"2019-10-23T14:32:59.49Z","http://data.parliament.uk/resources/1151714/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-23","Electoral Register","1","House of Commons","What steps he is taking to ensure that electoral registers are complete.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","900093"
"http://data.parliament.uk/resources/1150858","Department for Digital, Culture, Media and Sport","false","2019-10-24","<p>The Secretary of State for Digital, Culture, Media and Sport does not hold contingency plans for departments centrally. DCMS has worked with government departments to assess data protection risks and support their mitigating activity. Departmental contingency plans are individually owned by departments, which are responsible for mitigating their own data risks.</p>","Selby and Ainsty","Nigel Adams",,"2019-10-24T09:12:54.457Z","http://data.parliament.uk/resources/1150858/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","Data Protection: Government Departments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 18 October 2019 to Question 74 on Government Departments: Data Protection, if she will place in the Library a copy of each Government department's contingency plan.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","2697"
"http://data.parliament.uk/resources/1150876","Department for Digital, Culture, Media and Sport","false","2019-10-24","<p>We strongly condemn the recent incidents of racism in sport both at home and abroad. There is no place anywhere for racism in sport and we want it stamped out at every level of competition.</p><p> </p><p>Government ministers and officials regularly meet the football authorities and other sports governing bodies, including the Football Association and Badminton England, to discuss a wide range of issues, including how we can work together to tackle racism.</p>","Selby and Ainsty","Nigel Adams","2755","2019-10-24T09:17:36.123Z","http://data.parliament.uk/resources/1150876/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","Badminton and Football: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with (a) the Football Association on racism in football and (b) Badminton England on racism in badminton.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","2754"
"http://data.parliament.uk/resources/1150883","Department for Digital, Culture, Media and Sport","false","2019-10-24","<p>We strongly condemn the recent incidents of racism in sport both at home and abroad. There is no place anywhere for racism in sport and we want it stamped out at every level of competition.</p><p> </p><p>Government ministers and officials regularly meet the football authorities and other sports governing bodies, including the Football Association and Badminton England, to discuss a wide range of issues, including how we can work together to tackle racism.</p>","Selby and Ainsty","Nigel Adams","2754","2019-10-24T09:17:36.2Z","http://data.parliament.uk/resources/1150883/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","Football and Badminton: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of levels of racism in local (a) football and (b) badminton clubs.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","2755"
"http://data.parliament.uk/resources/1150963","Department for Digital, Culture, Media and Sport","false","2019-10-24","<p>Development costs from 2015-2016 were met through existing DCMS headcount resources. Since 2016, the government has spent approximately £2.2million through a contractual agreement with the British Board for Film Classification to implement age verification for online pornography. Building on on that work, we are now establishing how the objectives of Part Three of the Digital Economy Act can be delivered through our online harms regime.</p>","Boston and Skegness","Matt Warman",,"2019-10-24T09:22:42.377Z","http://data.parliament.uk/resources/1150963/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the cost to the public purse was of developing policy on Age Verification for online pornography since 2015.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","2803"
"http://data.parliament.uk/resources/1150983","Cabinet Office","false","2019-10-24","<p>Cleaners in No 10 are Civil Servants and are not contractors. The catering services are provided via the Government Property Agency's Total Facilities Management Contract.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-24T09:03:36.163Z","http://data.parliament.uk/resources/1150983/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-21","10 Downing Street: Catering and Cleaning Services","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what arrangements the Government has with contractors for (a) cleaning and (b) catering in 10 Downing Street.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","2814"
"http://data.parliament.uk/resources/1151123","Cabinet Office","false","2019-10-24","<p>All public office holders are expected to comply with the law as it applies to offshore banking activity.</p><p>Ministers and Civil Servants must also uphold the standards of conduct as set out in the Ministerial and Civil Service Code respectively, as well as the seven principles of public life.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-24T09:31:17.913Z","http://data.parliament.uk/resources/1151123/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-21","Offshore Funds","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the rules that govern the use of offshore bank accounts by (a) Government Ministers, (b) Senior Civil Servants and (c) Directors of Government-controlled companies.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","2887"
"http://data.parliament.uk/resources/1150658","Department of Health and Social Care","false","2019-10-23","<p>A cervical smear may not be the most appropriate test for patients presenting with symptoms. The United Kingdom National Screening Committee (UK NSC) encourages all women who have concerns about their health or who present with symptoms to contact their general practitioner (GP), who will then decide on the most appropriate next steps and diagnostic tests.</p><p>There have been no discussions with members of the UK NSC in amending National Health Service guidelines to allow cervical smear test samples from under 25s to be examined if a general practitioner requests an examination.</p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-23T16:59:11.943Z","http://data.parliament.uk/resources/1150658/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-18","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with members of the UK national screening committee on amending NHS guidelines to allow cervical smear test samples from under 25s to be examined if a GP requests an examination.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","1906"
"http://data.parliament.uk/resources/1150674","Department for Work and Pensions","false","2019-10-23","<p>There are 241 Full time equivalents (FTE) employed in Walsall:</p><p> </p><ul><li>162 FTE are employed on Universal Credit; and</li><li>79 FTE are employed on Maternity Allowance.</li></ul><p> </p><p>All Social Fund work has been re-located and the staff have all moved across to Maternity Allowance.</p>","Eastleigh","Mims Davies",,"2019-10-23T16:38:27.703Z","http://data.parliament.uk/resources/1150674/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-18","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff are deployed in her Department's offices in Walsall; which benefits those staff administer; and what recent assessment she has made of the adequacy of staffing levels for each of the benefits administered in those offices.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1895"
