"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1170244","2020-01-15","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1170244/answer","27","Transport","Transport","Biography information for Rob Butler","2020-01-13","2020-01-13","2020-01-13T22:40:19.103Z","2020-01-13T22:45:42.235Z","High Speed 2 Independent Review","1","true","2578","House of Commons","58","true","House of Commons","2020-01-21T12:06:12.93Z","To ask the Secretary of State for Transport, whether the conclusions of the Oakervee review into HS2 were reached following a full debate and voting by all members of the review panel.","false","2019/20","1","Biography information for Rob Butler","Aylesbury","Robert Butler","House of Commons Tabled Parliamentary Question 2019/20 2578",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2578","1","Ordinary"
"http://data.parliament.uk/resources/1170244","2020-01-15","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1170244/answer","27","Transport","Transport","Biography information for Rob Butler","2020-01-13","2020-01-13","2020-01-13T22:40:19.103Z","2020-01-21T12:38:01.912Z","High Speed 2 Independent Review","1","true","2578","House of Commons","58","true","House of Commons","2020-01-21T12:06:12.93Z","To ask the Secretary of State for Transport, whether the conclusions of the Oakervee review into HS2 were reached following a full debate and voting by all members of the review panel.","false","2019/20","1","Biography information for Rob Butler","Aylesbury","Robert Butler","House of Commons Tabled Parliamentary Question 2019/20 2578","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2578","1","Ordinary"
"http://data.parliament.uk/resources/1177741","2020-02-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1177741/answer","27","Transport","Transport","Biography information for Rob Butler","2020-02-11","2020-02-11","2020-02-11T20:49:22.860Z","2020-02-12T15:05:27.557Z","High Speed 2 Line: Wendover","1","true","692","House of Commons","58","true","House of Commons","2020-02-18T15:25:19.957Z","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of the proposals for a mined tunnel in Wendover; and if he will publish the results of that assessment.","false","2019/20","1","Biography information for Rob Butler","Aylesbury","Robert Butler","House of Commons Tabled Parliamentary Question 2019/20 692",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","692","2","Ordinary"
"http://data.parliament.uk/resources/1177741","2020-02-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1177741/answer","27","Transport","Transport","Biography information for Rob Butler","2020-02-11","2020-02-11","2020-02-11T20:49:22.860Z","2020-02-18T15:57:53.225Z","High Speed 2 Line: Wendover","1","true","692","House of Commons","58","true","House of Commons","2020-02-18T15:25:19.957Z","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of the proposals for a mined tunnel in Wendover; and if he will publish the results of that assessment.","false","2019/20","1","Biography information for Rob Butler","Aylesbury","Robert Butler","House of Commons Tabled Parliamentary Question 2019/20 692","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","692","2","Ordinary"
"http://data.parliament.uk/resources/1177742","2020-02-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1177742/answer","27","Transport","Transport","Biography information for Rob Butler","2020-02-11","2020-02-11","2020-02-11T20:49:25.873Z","2020-02-11T20:58:42.330Z","High Speed 2 Line: Wendover","1","true","693","House of Commons","58","true","House of Commons","2020-02-18T15:23:04.437Z","To ask the Secretary of State for Transport, what assessment he has made of the hydrological effect of the construction of the green tunnel at Wendover on the potential risk of flooding in Aylesbury.","false","2019/20","1","Biography information for Rob Butler","Aylesbury","Robert Butler","House of Commons Tabled Parliamentary Question 2019/20 693",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","693","1","Ordinary"
"http://data.parliament.uk/resources/1177742","2020-02-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1177742/answer","27","Transport","Transport","Biography information for Rob Butler","2020-02-11","2020-02-11","2020-02-11T20:49:25.873Z","2020-02-18T15:55:02.450Z","High Speed 2 Line: Wendover","1","true","693","House of Commons","58","true","House of Commons","2020-02-18T15:23:04.437Z","To ask the Secretary of State for Transport, what assessment he has made of the hydrological effect of the construction of the green tunnel at Wendover on the potential risk of flooding in Aylesbury.","false","2019/20","1","Biography information for Rob Butler","Aylesbury","Robert Butler","House of Commons Tabled Parliamentary Question 2019/20 693","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","693","1","Ordinary"
"http://data.parliament.uk/resources/1177743","2020-02-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1177743/answer","27","Transport","Transport","Biography information for Rob Butler","2020-02-11","2020-02-11","2020-02-11T20:49:29.187Z","2020-02-11T20:58:45.517Z","High Speed Two","1","true","694","House of Commons","58","true","House of Commons","2020-02-18T15:12:13.69Z","To ask the Secretary of State for Transport, what steps he is taking to ensure that valid compensation claims by (a) residents and (b) businesses are paid on time and in full by HS2 Ltd.","false","2019/20","1","Biography information for Rob Butler","Aylesbury","Robert Butler","House of Commons Tabled Parliamentary Question 2019/20 694",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","694","1","Ordinary"
"http://data.parliament.uk/resources/1177743","2020-02-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1177743/answer","27","Transport","Transport","Biography information for Rob Butler","2020-02-11","2020-02-11","2020-02-11T20:49:29.187Z","2020-02-18T15:44:02.511Z","High Speed Two","1","true","694","House of Commons","58","true","House of Commons","2020-02-18T15:12:13.69Z","To ask the Secretary of State for Transport, what steps he is taking to ensure that valid compensation claims by (a) residents and (b) businesses are paid on time and in full by HS2 Ltd.","false","2019/20","1","Biography information for Rob Butler","Aylesbury","Robert Butler","House of Commons Tabled Parliamentary Question 2019/20 694","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","694","1","Ordinary"
"http://data.parliament.uk/resources/1257915","2020-12-03","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1257915/answer","27","Transport","Transport","Biography information for Rob Butler","2020-12-03","2020-12-03","2020-12-03T11:13:08.683Z","2020-12-03T11:15:20.843Z","Electric Scooters: Pilot Schemes","1","true","909733","House of Commons","58","true","House of Commons","2020-12-03T13:03:43.687Z","What progress his Department has made in trialling e-scooters.","false","2019/21","1","Biography information for Rob Butler","Aylesbury","Rob Butler","House of Commons Tabled Parliamentary Question 2019/21 909733",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909733","1","NamedDay"
"http://data.parliament.uk/resources/1257915","2020-12-03","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1257915/answer","27","Transport","Transport","Biography information for Rob Butler","2020-12-03","2020-12-03","2020-12-03T11:13:08.683Z","2020-12-03T13:35:13.858Z","Electric Scooters: Pilot Schemes","1","true","909733","House of Commons","58","true","House of Commons","2020-12-03T13:03:43.687Z","What progress his Department has made in trialling e-scooters.","false","2019/21","1","Biography information for Rob Butler","Aylesbury","Rob Butler","House of Commons Tabled Parliamentary Question 2019/21 909733","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909733","1","NamedDay"
