"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1139927","2019-07-22","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1139927/answer","54","Justice","Justice","Biography information for Sarah Champion","2019-07-17","2019-07-17","2019-07-17T18:35:23.357Z","2019-07-18T09:45:11.144Z","Offences against Children","1","true","278517",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T16:47:53.957Z","To ask the Secretary of State for Justice, whether the review of the definition of positions of trust in the Sexual Offences Act 2003 will conclude in the summer.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 278517",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278517","2","NamedDay"
"http://data.parliament.uk/resources/1139927","2019-07-22","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1139927/answer","54","Justice","Justice","Biography information for Sarah Champion","2019-07-17","2019-07-17","2019-07-17T18:35:23.357Z","2019-07-22T17:19:04.691Z","Offences against Children","1","true","278517","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T16:47:53.957Z","To ask the Secretary of State for Justice, whether the review of the definition of positions of trust in the Sexual Offences Act 2003 will conclude in the summer.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 278517","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278517","2","NamedDay"
"http://data.parliament.uk/resources/1139928","2019-07-22","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1139928/answer","54","Justice","Justice","Biography information for Sarah Champion","2019-07-17","2019-07-17","2019-07-17T18:35:26.573Z","2019-07-18T09:45:13.307Z","Offences against Children","1","true","278518",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T16:47:54.003Z","To ask the Secretary of State for Justice, whether positions of trust as defined in the Sexual Offences Act 2003 will be extended to cover all adults with power and authority over young people as defined in the Safeguarding Vulnerable Groups Act 2006.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 278518",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278518","2","NamedDay"
"http://data.parliament.uk/resources/1139928","2019-07-22","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1139928/answer","54","Justice","Justice","Biography information for Sarah Champion","2019-07-17","2019-07-17","2019-07-17T18:35:26.573Z","2019-07-22T17:19:03.281Z","Offences against Children","1","true","278518","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T16:47:54.003Z","To ask the Secretary of State for Justice, whether positions of trust as defined in the Sexual Offences Act 2003 will be extended to cover all adults with power and authority over young people as defined in the Safeguarding Vulnerable Groups Act 2006.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 278518","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278518","2","NamedDay"
"http://data.parliament.uk/resources/1139813","2019-07-22","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1139813/answer","29","Work and Pensions","Work and Pensions","Biography information for Sarah Champion","2019-07-17","2019-07-17","2019-07-17T18:30:27.107Z","2019-07-17T18:49:25.460Z","Jobcentre Plus: Training","1","true","278514",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T14:31:05.86Z","To ask the Secretary of State for Work and Pensions, what training her Department provides to Jobcentre Plus staff on economic abuse as a form of domestic abuse.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 278514",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278514","1","Ordinary"
"http://data.parliament.uk/resources/1139813","2019-07-22","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1139813/answer","29","Work and Pensions","Work and Pensions","Biography information for Sarah Champion","2019-07-17","2019-07-17","2019-07-17T18:30:27.107Z","2019-07-29T15:03:03.363Z","Jobcentre Plus: Training","1","true","278514","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T14:31:05.86Z","To ask the Secretary of State for Work and Pensions, what training her Department provides to Jobcentre Plus staff on economic abuse as a form of domestic abuse.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 278514","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278514","1","Ordinary"
"http://data.parliament.uk/resources/1139814","2019-07-22","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1139814/answer","29","Work and Pensions","Work and Pensions","Biography information for Sarah Champion","2019-07-17","2019-07-17","2019-07-17T18:30:29.653Z","2019-07-17T18:49:27.540Z","Universal Credit: Domestic Abuse","1","true","278515",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-23T11:31:20.183Z","To ask the Secretary of State for Work and Pensions, what information her Department collects on needs of claimants of universal credit that are survivors of domestic abuse.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 278515",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278515","1","Ordinary"
"http://data.parliament.uk/resources/1139814","2019-07-22","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1139814/answer","29","Work and Pensions","Work and Pensions","Biography information for Sarah Champion","2019-07-17","2019-07-17","2019-07-17T18:30:29.653Z","2019-07-23T12:03:03.682Z","Universal Credit: Domestic Abuse","1","true","278515","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-23T11:31:20.183Z","To ask the Secretary of State for Work and Pensions, what information her Department collects on needs of claimants of universal credit that are survivors of domestic abuse.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 278515","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278515","1","Ordinary"
"http://data.parliament.uk/resources/1139815","2019-07-22","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1139815/answer","29","Work and Pensions","Work and Pensions","Biography information for Sarah Champion","2019-07-17","2019-07-17","2019-07-17T18:30:32.090Z","2019-07-17T18:49:29.641Z","Universal Credit: Domestic Abuse","1","true","278516",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-23T11:53:32.66Z","To ask the Secretary of State for Work and Pensions, what progress she has made on the development of universal credit management systems to enable the collation of the number of domestic violence easements.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 278516",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278516","1","Ordinary"
"http://data.parliament.uk/resources/1139815","2019-07-22","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1139815/answer","29","Work and Pensions","Work and Pensions","Biography information for Sarah Champion","2019-07-17","2019-07-17","2019-07-17T18:30:32.090Z","2019-07-23T12:25:02.583Z","Universal Credit: Domestic Abuse","1","true","278516","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-23T11:53:32.66Z","To ask the Secretary of State for Work and Pensions, what progress she has made on the development of universal credit management systems to enable the collation of the number of domestic violence easements.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 278516","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278516","1","Ordinary"
