"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/164111","Attorney General","false","2014-11-27","<p>The National Crime Agency does not routinely disseminate Suspicious Activity Reports (SARs) to the Serious Fraud Office.</p><p> </p><p> </p><p> </p><p>The SFO has direct access to the SARs database through a secure online portal which it regularly searches to assist any investigation into financial crime including corruption.</p><p> </p>","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/164111/answer",,,,"2014-11-27T11:28:11.457Z","http://data.parliament.uk/resources/164111/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-21","Corruption","1","House of Commons","To ask the Attorney General, how many Suspicious Activity Report intelligence packs relating to corruption in which countries the Serious Fraud Office has received from the National Crime Agency in the last four years.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","215599"
"http://data.parliament.uk/resources/164112","Attorney General","false","2014-11-27","<p>The Serious Fraud Office (SFO) does not receive Mutual Legal Assistance (MLA) requests directly, but in appropriate cases the United Kingdom Central Authority (UKCA) will refer an MLA request to the SFO for execution. the table below details the number of requests for mutual legal assistance in relation to corruption have been referred to the SFO by the UKCA in each of the past 4 years.</p><p> </p><p> </p><p> </p><p>2010 10</p><p> </p><p>2011 9</p><p> </p><p>2012 11</p><p> </p><p>2013 14</p><p> </p><p> </p><p> </p><p>A breakdown by country is not provided as it may lead to the identification of an individual MLA request and it is Government policy neither to confirm nor deny the existence, content or status of any individual MLA request.</p><p> </p>","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/164112/answer",,,,"2014-11-27T11:37:23.28Z","http://data.parliament.uk/resources/164112/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-21","Corruption","1","House of Commons","To ask the Attorney General, how many requests the Serious Fraud Office has received for mutual legal assistance in relation to corruption from which countries in each of the last four years.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","215609"
"http://data.parliament.uk/resources/164113","Attorney General","false","2014-11-27","<p>Deferred Prosecution Agreements (DPAs) became available to prosecutors on 24 February 2014. The DPA Code of Practice sets out the procedure to be followed. Letters of invitation to a company to enter into DPA negotiations are confidential.</p><p> </p>","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/164113/answer",,,,"2014-11-27T11:35:36.817Z","http://data.parliament.uk/resources/164113/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-21","Prosecutions","1","House of Commons","To ask the Attorney General, on how many occasions the prosecuting authorities have offered a company the opportunity to enter into Deferred Prosecution Agreement negotiations in the last five years.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","215607"
"http://data.parliament.uk/resources/164114","Attorney General","false","2014-11-27","<p>I refer the Right Honourable gentleman to my answer of 4 September, Official Report, Column 290W.</p><p> </p>","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/164114/answer",,,,"2014-11-27T11:34:23.763Z","http://data.parliament.uk/resources/164114/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-21","Corruption","1","House of Commons","To ask the Attorney General, how many self-reports from companies relating to bribery the Serious Fraud Office has received since its submission to the OECD Phase 3 Report on Implementing the OECD Anti-Bribery Convention, published in March 2012; and how many of those reports relate to (a) current and (b) closed investigations.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","215614"
"http://data.parliament.uk/resources/164116","Department for Business, Innovation and Skills","false","2014-11-28","<p>I refer the Hon Member to the response to his written question UIN 212762 on 6 November 2014.</p><p> </p>","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/164116/answer",,,,"2014-11-28T09:54:28.42Z","http://data.parliament.uk/resources/164116/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-21","Construction: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with larger construction firms on the effect of late payments on small and medium-sized enterprises in the sector.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","215523"
"http://data.parliament.uk/resources/164117","Department for Business, Innovation and Skills","false","2014-11-28","<p>While I have regular discussions on a wide range of issues with Ministerial colleagues I do not currently have any plans to meet formally the Minister of State for Care and Support to discuss minimum wage enforcement in the care sector. We do, however, also ensure that our officials work closely, along with HM Revenue and Customs, to improve compliance in the sector.</p><p> </p><p>To make the Social Care Commitment, employers must first commit to ensuring good employment practice. The terms and conditions of acceptance for the Social Care Commitment includes paying the National Minimum Wage as a minimum.</p><p> </p><p>The Department for Business, Innovation and Skills monitors and reviews activity against the Service Level Agreement with HM Revenue and Customs throughout the year, and is considering what further targeted enforcement action might be appropriate to inform the next Service Level Agreement, which will commence in April 2015. As set out in my answer to PQ 213960 on 5 November 2014, action by HMRC continues to follow up on the previous targeted enforcement in the care sector, in addition to responding to every complaint made to the Pay and Work Rights Helpline.</p><p> </p><p>Any worker who believes that they are being paid below the minimum wage should call the Pay &amp; Work Rights Helpline on 0800 917 2368. HM Revenue &amp; Customs investigate all complaints.</p><p> </p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/164117/answer",,,"215560 ; 215561","2014-11-28T14:22:43.373Z","http://data.parliament.uk/resources/164117/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-21","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 19 November 2014 to Question 213960, what plans he has to meet the Minister of State for Care and Support to discuss minimum wage enforcement in the care sector.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","215559"
"http://data.parliament.uk/resources/164118","Department for Business, Innovation and Skills","false","2014-11-28","<p>While I have regular discussions on a wide range of issues with Ministerial colleagues I do not currently have any plans to meet formally the Minister of State for Care and Support to discuss minimum wage enforcement in the care sector. We do, however, also ensure that our officials work closely, along with HM Revenue and Customs, to improve compliance in the sector.</p><p> </p><p>To make the Social Care Commitment, employers must first commit to ensuring good employment practice. The terms and conditions of acceptance for the Social Care Commitment includes paying the National Minimum Wage as a minimum.</p><p> </p><p>The Department for Business, Innovation and Skills monitors and reviews activity against the Service Level Agreement with HM Revenue and Customs throughout the year, and is considering what further targeted enforcement action might be appropriate to inform the next Service Level Agreement, which will commence in April 2015. As set out in my answer to PQ 213960 on 5 November 2014, action by HMRC continues to follow up on the previous targeted enforcement in the care sector, in addition to responding to every complaint made to the Pay and Work Rights Helpline.</p><p> </p><p>Any worker who believes that they are being paid below the minimum wage should call the Pay &amp; Work Rights Helpline on 0800 917 2368. HM Revenue &amp; Customs investigate all complaints.</p><p> </p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/164118/answer",,,"215559 ; 215561","2014-11-28T14:22:43.463Z","http://data.parliament.uk/resources/164118/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-21","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 19 November 2014 to Question 213960, where in the Social Care Commitment reference is made to employer compliance with minimum wage legislation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","215560"
"http://data.parliament.uk/resources/164119","Department for Business, Innovation and Skills","false","2014-11-28","<p>While I have regular discussions on a wide range of issues with Ministerial colleagues I do not currently have any plans to meet formally the Minister of State for Care and Support to discuss minimum wage enforcement in the care sector. We do, however, also ensure that our officials work closely, along with HM Revenue and Customs, to improve compliance in the sector.</p><p> </p><p>To make the Social Care Commitment, employers must first commit to ensuring good employment practice. The terms and conditions of acceptance for the Social Care Commitment includes paying the National Minimum Wage as a minimum.</p><p> </p><p>The Department for Business, Innovation and Skills monitors and reviews activity against the Service Level Agreement with HM Revenue and Customs throughout the year, and is considering what further targeted enforcement action might be appropriate to inform the next Service Level Agreement, which will commence in April 2015. As set out in my answer to PQ 213960 on 5 November 2014, action by HMRC continues to follow up on the previous targeted enforcement in the care sector, in addition to responding to every complaint made to the Pay and Work Rights Helpline.</p><p> </p><p>Any worker who believes that they are being paid below the minimum wage should call the Pay &amp; Work Rights Helpline on 0800 917 2368. HM Revenue &amp; Customs investigate all complaints.</p><p> </p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/164119/answer",,,"215559 ; 215560","2014-11-28T14:22:43.557Z","http://data.parliament.uk/resources/164119/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-21","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 19 November 2014 to Question 213960, when the review of HM Revenue and Customs service level agreement for national minimum wage enforcement will be concluded.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","215561"
"http://data.parliament.uk/resources/164121","Cabinet Office","false","2014-11-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/164121/answer","PQ 422.xlsx ; PQ 215522 ONS 422.pdf","Excel Sheet to Member - Living Wage ; ONS Letter to Member - Living Wage",,"2014-11-27T10:21:11.317Z","http://data.parliament.uk/resources/164121/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-11-21","Low Pay","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate, based on the annual survey of hours and earnings published on 19 November 2014, the number and proportion of (a) people, (b) men and (c) women in (i) work, (ii) full-time work and (iii) part-time work in each (A) local authority area and (B) parliamentary constituency earning less than the UK living wage in 2014 to date.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","215522"
"http://data.parliament.uk/resources/164122","Cabinet Office","false","2014-11-28","<p>As has been the case under successive administrations, the general practice is to only transport, install and remove works of art from the Government Art Collection during refurbishment projects, such as the ongoing programme to refurbish 70 Whitehall which began under a previous administration. Management Units are able to request installation or removal of art work but expenditure incurred in these circumstances is not identified separately on my Department's financial systems.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/164122/answer",,,"215574","2014-11-28T11:07:46.787Z","http://data.parliament.uk/resources/164122/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-21","Art Works","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has spent on transporting, installing and removing works of art from the Government Art Collection for the display of artwork in his Department since May 2010.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","215564"
