"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1142430","Department of Health and Social Care","false","2019-08-07","<p>Membership of the NHS Pension Scheme was extended to general practitioner (GP) practice nurses from September 1997, following an agreement reached with organisations representing nurses and GPs. Prior to this date, GP practice nurses were excluded because eligibility was originally limited to those directly employed by a National Health Service body. GP practice nurses are employed directly by self-employed GPs, rather than the NHS.</p><p>The pressure on NHS Pension Scheme costs, which are met mutually across all members and their employers, meant that practice nurses could not be offered retrospective membership for employment before 1997. This was accepted by staff representatives at the time of the agreement, and remains the current position.</p><p>However, GP practice nurses and their employers can make voluntary extra contributions to purchase units of ‘Additional Pension’ and so boost their NHS retirement pensions.</p>","Baroness Blackwood of North Oxford","2019-08-07T11:43:50.453Z","http://data.parliament.uk/resources/1142430/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1142430/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","General Practitioners: Nurses","2","House of Lords","To ask Her Majesty's Government what assessment they have made of pension provision for GP practice nurses and, in particular, the impact of their exclusion from the NHS pension scheme until 1997.","false","Biography information for Baroness Altmann","Baroness Altmann","HL17504"
"http://data.parliament.uk/resources/1142431","Treasury","false","2019-08-06","<p>HM Revenue &amp; Customs (HMRC) delivered Simple Assessment to a small number of customers in 2017. Due to the need to prioritise EU exit, HMRC temporarily suspended further work to extend the service to a larger number of customers. The service remains active for the original user base, and further enhancements are being made this financial year. HMRC are reviewing whether to make further investments into the service in the context of the Spending Review.</p><p> </p><p>HMRC have long had a delivery plan for the dynamic coding-out of debt project. The service was successfully introduced for a number of taxation scenarios that cause an over- or under-payment of PAYE.</p><p> </p><p>After the closure of the Making Tax Digital for Individuals Programme, which included a wider dynamic coding option, and resource reallocation to EU exit, a new IT solution was required for this Budget 2017 project. HMRC remain committed to delivering this project. Further work on the wider dynamic coding activities will be considered as part of wider Spending Review planning.</p>","Lord Young of Cookham","2019-08-06T14:08:44.993Z","http://data.parliament.uk/resources/1142431/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1142431/answer",,,"14","Treasury","Treasury","2019-07-25","Taxation: Electronic Government","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to continue with the rollout of their Simple Assessment and dynamic coding projects, which were paused in May 2018.","false","Biography information for Baroness Altmann","Baroness Altmann","HL17505"
"http://data.parliament.uk/resources/1142432","Department of Health and Social Care","false","2019-08-06","<p>For the majority of people, their pension contributions are tax-free. This makes pensions tax relief one of the most expensive reliefs in the personal tax system. The reforms to the lifetime and annual allowance made in the previous two parliaments are expected to save over £6 billion per year and are necessary to deliver a fair system and protect public finances. Less than 1% of pension savers will have to reduce their saving or face an annual allowance charge as a result of the tapered annual allowance.</p><p>While there are no plans to compensate senior National Health Service staff who exceed their tax-free pension savings allowances, the Scheme Pays facility is there to assist NHS Pension Scheme members who breach the annual allowance, and allows them to settle their lifetime and annual allowance charges without making an upfront payment. The Scheme Pays facility was recently extended to cover tax charges of any amount and those arising from the tapered annual allowance.</p><p>The Government has launched a full public consultation setting out proposals to make the NHS Pension Scheme more flexible for clinicians, to give them more control over their pension growth and tax liabilities.</p>","Baroness Blackwood of North Oxford","2019-08-06T15:06:30.857Z","http://data.parliament.uk/resources/1142432/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1142432/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","NHS: Pensions","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to compensate senior NHS staff who have inadvertently exceeded the tapered annual pensions allowance.","false","Biography information for Baroness Altmann","Baroness Altmann","HL17506"
"http://data.parliament.uk/resources/1142433","Treasury","false","2019-08-06","<p>Information filed by employers through RTI is applied equally to all relevant customer records. HM Revenue &amp; Customs (HMRC) do not make a distinction between low and high earners when applying rules within tax calculations.</p><p> </p><p>Employers who pay all of their employees under the Lower Earnings Limit for National Insurance Contributions (NICs) and have no tax deducted are not required to register with HMRC. The employer is not required to report information to HMRC until there is a tax or NICs deduction payable to HMRC.</p><p> </p><p>There are no plans to mandate employers who pay small amounts of wages to all of their employees to register with HMRC.</p>","Lord Young of Cookham","2019-08-06T13:38:40.563Z","http://data.parliament.uk/resources/1142433/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1142433/answer",,,"14","Treasury","Treasury","2019-07-25","PAYE","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use of Real Time Information (RTI) to ensure low earners receive the tax relief they are due; and what plans they have to require all employers to use RTI.","false","Biography information for Baroness Altmann","Baroness Altmann","HL17507"
"http://data.parliament.uk/resources/1142434","Department for Transport","false","2019-08-06","<p>As stated in the published impact assessment, the two fatal collisions identified by HM’s Coroner as having older tyres as a contributory factor provide the evidence base for the monetised benefits for the proposed ban.</p><p> </p><p>The estimated reduction in fatal collisions due to older tyres being removed from use is used to calculate these benefits. In both the fatal collisions the tyres that failed were fitted on the steering axle.</p><p> </p><p>The Department is not aware of any collisions that have occurred as a result of tyre failure due to its age for tyres fitted away from steering axles. In the absence of further evidence, the monetised benefits are estimated to be the same.</p>","Baroness Vere of Norbiton","2019-08-06T13:47:34.267Z","http://data.parliament.uk/resources/1142434/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1142434/answer",,,"27","Transport","Transport","2019-07-25","Tyres: Safety","2","House of Lords","To ask Her Majesty's Government, in relation to their consultation Banning tyres aged 10 years and older, what evidence base was used to inform the conclusion of the impact assessment that the monetised benefits are the same if the ban is applied to all axles or to steering axles only.","false","Biography information for Earl Attlee","Earl Attlee","HL17508"
"http://data.parliament.uk/resources/1142435","Home Office","false","2019-08-08","<p>Special grant decisions are published after the end of the financial year. All special grant decisions can be found here - <a href="https://www.gov.uk/government/publications/police-funding-special-grant-applications" target="_blank">https://www.gov.uk/government/publications/police-funding-special-grant-applications</a><br>The Metropolitan Police Service’s application for Special Grant funding for Operation Grange in 2019/20 will therefore be published in 2020.</p>","Baroness Williams of Trafford","2019-08-08T11:50:05.8Z","http://data.parliament.uk/resources/1142435/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1142435/answer","Annex_A_SG_Bids_17-18.xlsx","Special Grant Applications - 2017-18","1","Home Office","Home Office","2019-07-25","Madeleine McCann","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 26 June (HL16299) concerning Operation Grange, whether they will publish the details of the Metropolitan Police Service's request for further funding until the end of March 2020 and place a copy in the Library of the House; and when a decision on that request is likely to be made.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17509"
"http://data.parliament.uk/resources/1142436","Treasury","false","2019-08-06","<p>The information requested is not held. HM Revenue &amp; Customs (HMRC) estimate the tax gap, which encompasses fraud for VAT, excise duties and customs duty. However, it is not possible to produce these estimates for online traders based outside the EU, and for fraud originating in China. Tax gaps for VAT, excise duties and other taxes overall are provided in HMRC’s publication ‘Measuring Tax Gaps’.</p><p> </p><p>HMRC estimate that the tax loss from VAT fraud and error on online marketplaces was between £1 billion and £1.5 billion in 2016/17. The department estimates that overseas sellers contributed to approximately 60% of the VAT loss.</p>","Lord Young of Cookham","2019-08-06T13:37:53.7Z","http://data.parliament.uk/resources/1142436/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1142436/answer",,,"14","Treasury","Treasury","2019-07-25","VAT: Tax Evasion","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the amount lost to the Exchequer due to VAT fraud perpetrated by online traders based outside the EU; and what estimate they have made of the proportion of that fraud originating in China.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL17510"
"http://data.parliament.uk/resources/1142437","Treasury","false","2019-08-06","<p>HM Revenue &amp; Customs (HMRC) have increased their engagement with China Customs through the Fiscal Crime Liaison Officer in Beijing. The engagement is designed to tackle undervaluation fraud, including online VAT fraud, with the help of the Chinese authorities. This has included a memorandum of understanding, set up in 2018, leading to a joint working group and a series of commodity-focused exercises.</p><p> </p><p>In addition, HMRC’s primary focus in tackling the VAT issue has been with the online marketplaces through which those sellers operate, as this has proven to be an effective way of improving their compliance. The Fulfilment House Due Diligence Scheme supports this compliance activity by regulating the sites where overseas sellers store imported goods prior to their sale.</p>","Lord Young of Cookham","2019-08-06T13:38:21.057Z","http://data.parliament.uk/resources/1142437/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1142437/answer",,,"14","Treasury","Treasury","2019-07-25","VAT: Tax Evasion","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of China in relation to addressing online VAT fraud; and what steps they are taking as a result.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL17511"
"http://data.parliament.uk/resources/1142438","Treasury","false","2019-08-06","<p>The information requested is not held. HM Revenue &amp; Customs (HMRC) record the total number and amount of penalties issued to sellers based overseas who operate on online marketplaces, but do not hold separate figures for EU and non-EU sellers.</p><p> </p><p>Up to 29 July 2019, HMRC have issued VAT penalties to a total of 1,059 overseas sellers; the total penalty amount is £34,056,356.39.</p>","Lord Young of Cookham","2019-08-06T13:36:05.967Z","http://data.parliament.uk/resources/1142438/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1142438/answer",,,"14","Treasury","Treasury","2019-07-25","VAT: Tax Evasion","2","House of Lords","To ask Her Majesty's Government how many penalties they have issued to online traders based outside the EU for VAT fraud; and what was the total value of such penalties.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL17512"
"http://data.parliament.uk/resources/1142439","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>Reaching the 2.4% ambition will require concerted effort both for government and for business. Since 2010, businesses and overseas investors have been responsible for an average of two thirds of gross investment in R&amp;D. The Department is working with UKRI and other key partners to stimulate private investment in R&amp;D, harness the latest trends in innovation and make the UK a great place to grow an innovative business.</p><p> </p>","Lord Duncan of Springbank","2019-08-01T13:06:34.68Z","http://data.parliament.uk/resources/1142439/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1142439/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Research: Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 23 July (HL17210), whether they intend that two thirds of the investment in research and development, intended to reach 2.4 per cent of GDP by 2027, should come from private sources as announced by Chris Skidmore MP on 10 July.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17513"
