"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131708","Department for International Development","false","2019-06-19","<p>DFID has reviewed and assessed the Wilton Park Statement on assisting religious minorities in humanitarian crises. Policy Teams will investigate how to incorporate the recommendations into their policy plans. We will continue to regularly challenge our partners to demonstrate that they are doing all they can to meet the needs of the most vulnerable people, including those from religious minorities.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-19T15:46:20.177Z","http://data.parliament.uk/resources/1131708/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-12","Humanitarian Aid: Minority Groups","1","House of Commons","To ask the Secretary of State for International Development, what progress his Department has made on implementing the recommendations of the Wilton Park statement on assisting religious minorities in humanitarian crises.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","263850"
"http://data.parliament.uk/resources/1130815","Department for International Development","false","2019-06-19","<p>All DFID programmes in Pakistan, including capacity building programmes, support the poorest and most excluded people and communities regardless of race, religion, social background or nationality. The promotion of Freedom of Religious belief and religious tolerance is an important aspect of this approach. Since 2010, DFID’s skills Development Programme has trained over 332,000 poor and vulnerable people to improve their employment prospects, including people from religious minorities. We regularly raise the importance of religious tolerance at senior levels with the Government of Pakistan.</p>",,"Baroness Sugg","2019-06-19T11:28:36.977Z","http://data.parliament.uk/resources/1130815/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-10","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that modules which promote freedom of religion or belief and religious tolerance are included in all future Department for International Development capacity building programmes in Pakistan.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16182"
"http://data.parliament.uk/resources/1130816","Department for International Development","false","2019-06-19","<p>The Government is broadly supportive of the EU’s efforts to engage with Eritrea, and to create opportunities for greater engagement between Ethiopia and Eritrea, including through increasing development assistance where possible. We share concerns about human rights, particularly regarding Eritrea’s use of national service. However, it is clear that key elements of development cooperation in Eritrea, including recent cooperation on road building, will not be taken forward without the use of national service labour. We have therefore pressed the EU for enhanced efforts to ensure safeguards are in place. The EU has confirmed that the project implementer will monitor and assess whether workers are receiving an appropriate salary, and that basic health and safety standards are applied. Alongside those immediate measures, we, and the EU, will continue to encourage reform of the Eritrean national service system.</p><p> </p><p>Around 15% of all EU development funds, including those used for projects in Eritrea, are attributable to UK ODA. We are also providing a €3m direct contribution to the Horn of Africa programmes of the EU Trust Fund for Africa, whose programming includes the EU’s €20m road building project in Eritrea.</p>",,"Baroness Sugg","2019-06-19T11:29:36Z","http://data.parliament.uk/resources/1130816/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-10","Eritrea: National Service","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the call by the Foundation Human Rights for Eritreans for the EU to cease funding aid projects in Eritrea that involve the use of national service conscripts; and whether any UK aid is directed through those programmes.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16183"
"http://data.parliament.uk/resources/1130818","Department for International Development","false","2019-06-19","<p>DFID education programmes support a range of interventions to improve equity and inclusion in education, targeting the most marginalised communities, including religious minorities. This includes providing secondary and higher education scholarships to help incentivise parents from marginalised communities to send their children to school. In Punjab, scholarships have been provided to over 50,000 girls from poor families that reside in the most remote and marginalized districts of Punjab, some with a significant population of minority groups. Since 2010, DFID’s skills Development Programme has trained over 332,000 poor and vulnerable people to improve their employment prospects. This includes more than 3,800 people from religious minorities. The programme aims to provide training to a further 5,000 people from religious minorities by 2021.</p>",,"Baroness Sugg","2019-06-19T11:30:27.787Z","http://data.parliament.uk/resources/1130818/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-10","Pakistan: Schools","2","House of Lords","To ask Her Majesty's Government what support they will provide to the government of Pakistan to help incentivise parents from marginalised religious minorities to send their children to school, following reports that many such parents view school as a waste of time owing to the lack of opportunities in higher education.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16185"
"http://data.parliament.uk/resources/1130827","Department for International Development","false","2019-06-19","<p>UK aid prioritises support for the poorest and most excluded people and communities in Pakistan regardless of race, religion, social background or nationality. Our programmes target the most marginalised, some of whom are likely to be from religious minority groups; and some UK projects in Pakistan specifically aim to tackle the drivers underpinning intolerance and discrimination, through promoting greater understanding between communities.</p><p>DFID Pakistan uses a range of approaches to monitor and evaluate our programmes. Every programme within the portfolio is required to develop a comprehensive monitoring plan to enable assessment and verification of how our aid is used and see whether the programme is achieving planned results and impact.</p>",,"Baroness Sugg","2019-06-19T11:31:11.583Z","http://data.parliament.uk/resources/1130827/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-10","Pakistan: Overseas Aid","2","House of Lords","To ask Her Majesty's Government whether they intend to require verification of how UK aid to Pakistan is used, in particular to establish whether non-Muslims receive a fair share of aid; and if not, why not.","false","Biography information for Lord Hylton",,"Lord Hylton","HL16194"
"http://data.parliament.uk/resources/1130582","Department for International Development","false","2019-06-19","<p>Inclusion and respect for minority communities forms an integral part of our provincial and national education programmes in Pakistan. Through the Khyber Pakhtunkhwa (KP) Education Support Programme (KESP) and the Punjab Education Support Programme II (PESP II), DFID has also provided technical assistance to provincial governments to revise the school curriculum and remove discriminatory content from textbooks. Other work to promote tolerance and interfaith harmony includes: training nearly 100,000 teachers in KP and Punjab in equity and inclusion; funding the Alif Ailaan education campaign which focusses on religious minorities; and engaging with education civil society organisations to champion issues of inclusion and raise these with government.</p>",,"Baroness Sugg","2019-06-19T11:26:41.617Z","http://data.parliament.uk/resources/1130582/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-06","Pakistan: Textbooks","2","House of Lords","To ask Her Majesty's Government what steps they are taking to (1) ensure that schools in Pakistan, supported by the Department for International Development, do not use textbooks with content that stigmatises religious minorities, and (2) encourage provincial governments in Pakistan to work with religious minority groups to remove such content.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16126"
"http://data.parliament.uk/resources/1130583","Department for International Development","false","2019-06-19","<p>The UK is firmly committed to protecting ethnic and religious minorities. Development and humanitarian assistance is provided on the basis of need, irrespective of race, religion or ethnicity. With the Foreign and Commonwealth Office, DFID supports marginalised religious communities: internationally in multilateral fora; by raising individual cases of persecution bilaterally; by highlighting discriminatory legislation and practices; and by funding targeted project work in many different countries. Where relevant, data is disaggregated by religion when projects are evaluated.</p>",,"Baroness Sugg","2019-06-19T11:27:32.05Z","http://data.parliament.uk/resources/1130583/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-06","Overseas Aid","2","House of Lords","To ask Her Majesty's Government how the Department for International Development (1) supports marginalised religious communities, and (2) evaluates the success of existing projects, without disaggregating data by religion or target religious groups.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16127"
"http://data.parliament.uk/resources/1130584","Department for International Development","false","2019-06-19","<p>The UK Government has consistently expressed our concern over the closure of civil society space in Pakistan at all levels of Government. Whilst we do not specifically train minority groups or non-governmental organisations on how to organise, campaign and lobby, we will continue to support civil society by lobbying the Government of Pakistan to pursue a fair and transparent process for INGO registration.</p>",,"Baroness Sugg","2019-06-19T11:28:04.2Z","http://data.parliament.uk/resources/1130584/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-06","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government what training they provide to (1) Pakistani minority groups, and (2) non-governmental organisations, on how to organise, campaign, and lobby for minority groups; and what steps they are taking in response to the restrictions of civil society space in Pakistan.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16128"
"http://data.parliament.uk/resources/1130219","Department for International Development","false","2019-06-19","<p>As of 9 June, there have been 2,056 Ebola cases in the DRC, 1,962 of which are confirmed and 94 are probable. There have been 1,384 deaths. However, actual numbers are likely to be higher given ongoing difficulty in undertaking response activities and the high proportion of community deaths. A number of factors are contributing to the spread of the virus, ranging from insecurity and access challenges, to community mistrust.</p><p>The Minister for Africa recently announced new UK aid funding to the International Federation of the Red Cross and Red Crescent Societies (IFRC) to support their work during this response. IFRC’s appeal includes safe and dignified burials and preparedness in provinces adjacent to the affected areas. Moreover, the UK has been the leading donor for regional preparedness, supporting neighbouring countries to prepare for potential cases.</p>",,"Baroness Sugg","2019-06-19T15:48:08.84Z","http://data.parliament.uk/resources/1130219/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-05","Democratic Republic of Congo: Ebola","2","House of Lords","To ask Her Majesty's Government what is their most recent assessment of the number of (1) cases reported, and (2) deaths, as a result of the Ebola outbreak in the Democratic Republic of the Congo; what assessment they have made of the factors contributing to the spread of that virus; and what assistance they are providing to the International Red Cross and Red Crescent Movement to increase preparedness in provinces and health zones adjacent to the affected areas and in neighbouring countries.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16080"
"http://data.parliament.uk/resources/1130220","Department for International Development","false","2019-06-19","<p>The UK has supported the response to the ongoing outbreak of Ebola in the DRC from the very start. Our financial support to the WHO, other UN partners and the International Federation of the Red Cross and Red Crescent Societies (IFRC) covers the whole range of response activities, including safe and dignified burials, infection prevention and control, community engagement and accountability, psychosocial support – particularly to survivors, and broader health systems strengthening. The Secretary of State for International Development has approved the deployment of UK-funded experts into the UN system to help boost these activities. In addition, our funding through IFRC will help to strengthen the capacity of the National Red Cross Society which is composed of networks of local volunteers.</p>",,"Baroness Sugg","2019-06-19T15:48:45.567Z","http://data.parliament.uk/resources/1130220/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-05","Democratic Republic of Congo: Ebola","2","House of Lords","To ask Her Majesty's Government what action they are taking with international partners in the Democratic Republic of the Congo, in response to the Ebola outbreak, to ensure (1) safe and dignified burials, (2) infection prevention and control, (3) community engagement and accountability, including risk communication, (4) psychosocial support, and (5) national society development.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16081"
