"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/939903","Department for Transport","false","2018-07-19","<p>The Government consultation on the use of section 19 and section 22 permits for road passenger transport in Great Britain closed on 4 May 2018. The consultation focused on proposals to ensure domestic legislation and guidance are aligned with EU Regulation 1071/2009 on road transport operators. A number of workshops were also held during the consultation period. Charities and other transport providers submitted responses and participated in the workshops.</p><p> </p><p>An initial impact assessment looking at the impact on community transport providers, including charities, was published alongside the consultation. To help build a stronger evidence base in relation to the potential impacts of the proposals, the consultation requested information from those providing community transport services as to how they operate.</p><p> </p><p>In general, the Department believes that, with the exception of a small number of large operators who may in effect be genuinely competing on commercial terms with commercial bus operators, community transport operators should not be affected by future clarifications of law.</p><p> </p><p>The Department remains committed to supporting the community transport sector. To that end it has made available £250,000 to help community transport providers who find they are no longer able to operate under the section 19 and 22 permit system, to meet relevant EU requirements.</p>","Hereford and South Herefordshire","Jesse Norman","163202 ; 163203","2018-07-19T10:51:09.403Z","http://data.parliament.uk/resources/939903/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-12","Community Transport: Older People","1","House of Commons","To ask the Secretary of State for Transport, with reference to the consultation document, Consultation on the use of section 19 and section 22 permits for road passenger transport in Great Britain, published in February 2018, what assessment his Department has made of the effect of the new guidelines on community transport on the number of older people who will experience loneliness.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163616"
"http://data.parliament.uk/resources/938680","Department for Transport","false","2018-07-19","<p>The Government consultation on the use of section 19 and section 22 permits for road passenger transport in Great Britain closed on 4 May 2018. The consultation focused on proposals to ensure domestic legislation and guidance are aligned with EU Regulation 1071/2009 on road transport operators. A number of workshops were also held during the consultation period. Charities and other transport providers submitted responses and participated in the workshops.</p><p> </p><p>An initial impact assessment looking at the impact on community transport providers, including charities, was published alongside the consultation. To help build a stronger evidence base in relation to the potential impacts of the proposals, the consultation requested information from those providing community transport services as to how they operate.</p><p> </p><p>In general, the Department believes that, with the exception of a small number of large operators who may in effect be genuinely competing on commercial terms with commercial bus operators, community transport operators should not be affected by future clarifications of law.</p><p> </p><p>The Department remains committed to supporting the community transport sector. To that end it has made available £250,000 to help community transport providers who find they are no longer able to operate under the section 19 and 22 permit system, to meet relevant EU requirements.</p>","Hereford and South Herefordshire","Jesse Norman","163203 ; 163616","2018-07-19T10:51:09.307Z","http://data.parliament.uk/resources/938680/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-11","Community Transport","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cost of implementing the new community transport guidelines for charities and other community transport providers; and if his Department will alleviate those costs.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163202"
"http://data.parliament.uk/resources/938682","Department for Transport","false","2018-07-19","<p>The Government consultation on the use of section 19 and section 22 permits for road passenger transport in Great Britain closed on 4 May 2018. The consultation focused on proposals to ensure domestic legislation and guidance are aligned with EU Regulation 1071/2009 on road transport operators. A number of workshops were also held during the consultation period. Charities and other transport providers submitted responses and participated in the workshops.</p><p> </p><p>An initial impact assessment looking at the impact on community transport providers, including charities, was published alongside the consultation. To help build a stronger evidence base in relation to the potential impacts of the proposals, the consultation requested information from those providing community transport services as to how they operate.</p><p> </p><p>In general, the Department believes that, with the exception of a small number of large operators who may in effect be genuinely competing on commercial terms with commercial bus operators, community transport operators should not be affected by future clarifications of law.</p><p> </p><p>The Department remains committed to supporting the community transport sector. To that end it has made available £250,000 to help community transport providers who find they are no longer able to operate under the section 19 and 22 permit system, to meet relevant EU requirements.</p>","Hereford and South Herefordshire","Jesse Norman","163202 ; 163616","2018-07-19T10:51:09.37Z","http://data.parliament.uk/resources/938682/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-11","Community Transport","1","House of Commons","To ask the Secretary of State for Transport, what consultations with charities and other providers of community transport his Department had prior to introducing new guidance on that matter.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163203"
"http://data.parliament.uk/resources/927770","Department for Transport","false","2018-06-25","<p>The Government has no current plans to lower the drink drive limit and considers rigorous enforcement and serious penalties for drink drivers to be effective deterrents.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-25T16:10:59.68Z","http://data.parliament.uk/resources/927770/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-20","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of bringing drink-driving limits in England and Wales in line with those in Northern Ireland and Scotland.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","155932"
"http://data.parliament.uk/resources/910217","Department for Transport","false","2018-06-04","<p>A horse owner whose horse has been injured or killed by a vehicle following a road traffic collision is already able to claim against the responsible driver and the driver’s insurer.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-04T14:50:43.047Z","http://data.parliament.uk/resources/910217/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-23","Horses: Accidents","1","House of Commons","To ask the Secretary of State for Transport, if he make an assessment of the potential merits of bringing forward legislative proposals to allow owners to horses make a claim against drivers when that horse is injured or killed by a vehicle.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","147517"
"http://data.parliament.uk/resources/873785","Department for Transport","false","2018-04-16","<p>Regulation 27 of the Road Vehicles Lighting Regulations 1989 already contains a general provision preventing headlamps from causing undue dazzle or discomfort to other road users. However, the regulations governing the performance of lamps fitted to new vehicles are negotiated internationally through the United Nations and, responding to concerns raised by the public about headlamp glare, the UK secured support to establish an experts’ group to review the technical requirements that is expected to report later this year.</p><p> </p><p>The Department has made no specific assessment of the effect of brighter car headlamps on other road users but the Police collect data on collisions routinely and the officer attending the scene can record up to six contributory factors based on their initial assessment of the incident. From 2005 to 2016, dazzle from headlamps at night is recorded in 0.77 percent to 1.04 per cent of accidents and shows no discernible increase over that time period. This suggests that any potential trend for increasingly bright headlamps is having little or no significant effect on road safety.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-16T16:38:29.113Z","http://data.parliament.uk/resources/873785/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-28","Motor Vehicles: Lighting","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to review The Road Vehicles Lighting Regulations 1989,1989 No. 1796, PART III, Regulation 27; what assessment his Department has made of the effect of brighter car headlamps on other road users; and if he will make a statement.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","134899"
"http://data.parliament.uk/resources/862303","Department for Transport","false","2018-03-19","<p>The Government’s Consultation Principles replaced the previous Code of Practice in July 2012. The latest version dated 14 January 2016 requires that “Consultations should last for a proportionate amount of time”. In this case, the proposals were the subject of informal discussion between the UK motor industry and the department’s technical experts prior to the consultation launch.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-19T15:00:27.09Z","http://data.parliament.uk/resources/862303/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-14","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of Transport, for what reasons his Department's consultation entitled Road Vehicles Improving Air quality and Safety has run for a period of four weeks rather than the 12 weeks recommended in the Code of Practice on Consultation.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","132722"
"http://data.parliament.uk/resources/828240","Department for Transport","false","2018-01-30","<p>The Department is constantly looking to build on the UK’s excellent national road safety record. The Department’s “British Road Safety Statement” published in December 2015 sets out measures to further improve safety of all road users.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-01-30T17:09:00.323Z","http://data.parliament.uk/resources/828240/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-22","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help reduce the number of incidents involving dangerous driving.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","124200"
"http://data.parliament.uk/resources/805336","Department for Transport","false","2017-12-20","<p>The Government is providing local highway authorities in England, outside London, £296 million between 2016 and 2021 from the Pothole Action Fund. This includes an extra £46 million that was announced in the Autumn Budget 2017.</p><p> </p><p>In 2016/17 the Department allocated Kirklees Council £0.325 million from the Pothole Action Fund. As Kirklees Council forms part of the West Yorkshire Combined Authority the Department will allocate £3.871 million to the Combined Authority in the financial year 2017/18. This funding is in addition to the just under £6 billion the Government is providing local highway authorities in England, outside London, between 2015 to 2021.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-20T16:54:19.163Z","http://data.parliament.uk/resources/805336/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-12","Roads: Kirklees","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the Pothole Action Fund will be allocated to Kirklees Council.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","119008"
"http://data.parliament.uk/resources/795062","Department for Transport","false","2017-12-04","<p>The Government has no current plans to introduce such legislation. In Greater London, parking on the pavement is already prohibited by default. In England outside London, local authorities may use Traffic Regulation Orders to restrict pavement parking where appropriate. In addition, the police have powers to issue fines for the criminal offences of obstruction and dangerous driving.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-04T17:51:10.137Z","http://data.parliament.uk/resources/795062/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-24","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to introduce legislation relating to vehicles parked on pavements.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","115604"
