"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1359063","The Senior Deputy Speaker","false","2021-10-27","<p>Parliament benefits from a significant layered security and policing presence, and is within the Government Secure Zone which also has a substantial policing footprint strengthened by additional protective and deterrent measures. Personal security advice is available for all Members and staff, and the Director of Security for Parliament is content to meet with any Members who wish to discuss specific concerns. In respect of staff of the Administration, their safety and wellbeing is important and a late night transport policy provides taxis home for those who are required to work beyond 10.40pm. The House Administration keeps issues of staff safety under constant review, engaging with work place equality networks and others to ensure staff concerns are heard.</p>","Lord Gardiner of Kimble","2021-10-27T15:41:41.127Z","http://data.parliament.uk/resources/1359063/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-10-14","House of Lords: Times of Sittings","2","House of Lords","To ask the Senior Deputy Speaker what assessment they have made of the (1) safety, and (2) wellbeing, of (a) members, and (b) members of staff, particularly women, leaving the House of Lords late to travel home on occasions when it sits later than 10pm.","false","Biography information for Lord Storey","Lord Storey","HL3131"
"http://data.parliament.uk/resources/1355137","The Senior Deputy Speaker","false","2021-09-17","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf. Currently access for non-passholders is limited to one guest per member or full staff passholder and those guests must have a business need. This is the same in both the House of Commons and House of Lords. Committees can bring in non-passholders as required. Catering venues in the Lords are applying usual access arrangements within the limits of these restrictions.</p>","Lord Touhig","2021-09-17T13:36:29.5Z","http://data.parliament.uk/resources/1355137/answer","Biography information for Lord Touhig","204",,"Senior Deputy Speaker (HoL)","2021-09-13","House of Lords: Facilities","2","House of Lords","To ask the Senior Deputy Speaker why House of Commons staff are able to bring guests into House of Lords facilities while Members of the House of Lords are currently not allowed to do so.","false","Biography information for Lord Storey","Lord Storey","HL2671"
"http://data.parliament.uk/resources/1237326","The Senior Deputy Speaker","false","2020-10-07","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf. There are currently no plans to provide electric vehicle charging points on the Parliamentary Estate. The Services Committee will be considering a paper on the provision of electric vehicle charging points at a future meeting, before the end of the year.</p>","Lord Laming","2020-10-07T13:47:32.177Z","http://data.parliament.uk/resources/1237326/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2020-09-23","Parliamentary Estate: Charging Points","2","House of Lords","To ask the Senior Deputy Speaker what plans there are to provide electric vehicle charging points on the Parliamentary Estate.","false","Biography information for Lord Storey","Lord Storey","HL8428"
"http://data.parliament.uk/resources/1189443","The Senior Deputy Speaker","false","2020-05-06","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf. Risk assessments of all regular activities in the Chamber have been undertaken and resulting mitigating actions implemented. These actions include:</p><ul><li>Additional signage highlighting social distancing;</li><li>Floor markings in and around the Chamber to denote 2m distance;</li><li>Signage on the benches to indicate sufficient social distancing for those using them;</li><li>Removal of one of the Crossbenches to ensure an appropriate distance is maintained for wheelchair users;</li><li>Division lobbies set up in Royal Gallery to enable divisions to take place in line with social distancing requirements; and</li><li>Clerks and Doorkeepers issued with guidance on working practices to maintain social distancing.</li></ul><p>Public Health England has visited the Estate to review the social distancing measures in place and is content. Virtual proceedings are in place for almost all House business and members are encouraged to work from home.</p>","Lord Laming","2020-05-06T14:30:29.13Z","http://data.parliament.uk/resources/1189443/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2020-04-22","House of Lords: Coronavirus","2","House of Lords","To ask the Senior Deputy Speaker what assessment has been made of any potential risks of the physical Chamber sitting of the House of Lords to those peers present and the compliance of such presence with Public Health England’s advice on social distancing and restriction on movement.","false","Biography information for Lord Storey","Lord Storey","HL3086"
"http://data.parliament.uk/resources/1189444","The Senior Deputy Speaker","false","2020-05-05","<p>The House of Lords Commission has agreed to temporarily suspend the usual system of financial support for members and replace it with one which allows members to claim the allowance at the half-rate of £162 for participation in; a sitting of this House or a Committee of the House; a virtual proceeding of this House or a virtual meeting of a Committee of this House; participation in such other Parliamentary business as may be determined by the House of Lords Commission.</p><p>The Commission has also agreed that this new, temporary arrangement should be applied retrospectively from 21 April. It is expected that a resolution to this effect will be put to the House for agreement this week.</p><p> </p><p> </p>","Lord McFall of Alcluith","2020-05-05T15:04:27.503Z","http://data.parliament.uk/resources/1189444/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2020-04-22","House of Lords: Coronavirus","2","House of Lords","To ask the Senior Deputy Speaker what plans the House of Lords Commission has to enable eligibility for members who are working from home to receive their daily allowance during the COVID-19 pandemic.","false","Biography information for Lord Storey","Lord Storey","HL3087"
"http://data.parliament.uk/resources/1176632","The Senior Deputy Speaker","false","2020-02-19","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf. The current policy is to retain the Housekeeping Team for the foreseeable future and to continue to provide Housekeeping services within the Palace, with a focus on the high profile areas such as the Chamber, Robing Room, Prince’s Chamber, Royal Gallery and offices on the Principal and First floor.</p><p>A contractor, AtaliaServest, currently cleans all out-buildings as well as selected Member and staff offices in the Palace of Westminster. AtaliaServest has been the incumbent cleaning contractor for over five years. Additional areas, including those with limited accessibility and lone working requirements, have been handed over to AtaliaServest. This decision was taken to maximise operational efficiency, making best use of the AtaliaServest team and allowing the House of Lords Housekeepers to focus on high profile areas and specialist cleaning, rather than for any financial benefit. The terms and conditions of AtaliaServest staff are set by AtaliaServest, all staff and contractors working on the Parliamentary Estate are paid at least the London Living Wage.</p>","Lord Laming","2020-02-19T14:34:45.897Z","http://data.parliament.uk/resources/1176632/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2020-02-05","House of Lords: Contract Cleaning","2","House of Lords","To ask the Senior Deputy Speaker whether the House of Lords Administration has replaced the employment of housekeepers with the use of contract cleaners; and if so, how much they estimate will be saved as a result of such a policy; and what will be (1) the hours, (2) the holiday entitlement, and (3) the sickness benefits, of those staff employed as contract cleaners.","false","Biography information for Lord Storey","Lord Storey","HL1384"
"http://data.parliament.uk/resources/1174491","The Senior Deputy Speaker","false","2020-02-07","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf. At its meeting on 11 July 2019 the Services Committee considered a paper on changes to the smoking area on the Terrace. At the meeting the Committee agreed to move the Members’ smoking table into the designated smoking area and increase the coverage of the smoking area to reduce the dispersal of smoke across other Terrace users. The Committee was advised that these changes would take place once the scaffolding on the Terrace had been removed.</p><p>The Committee further considered the issue at its meeting on 16 January 2020, when, following advice about the issues involved in extending any coverage for a smoking area on the Terrace, the Committee was invited to provide advice on a suitable way forward. Following discussion, the Committee requested that consideration be given to alternative locations for the smoking area; a paper is expected at its March meeting.</p>","Lord Laming","2020-02-07T14:51:44.973Z","http://data.parliament.uk/resources/1174491/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2020-01-29","House of Lords Terrace: Smoking","2","House of Lords","To ask the Senior Deputy Speaker what progress has been made towards making the House of Lords terrace smoke free.","false","Biography information for Lord Storey","Lord Storey","HL951"
"http://data.parliament.uk/resources/1151682","The Senior Deputy Speaker","false","2019-11-05","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf. The full amount of any tip paid by debit card, or any other form of payment, is distributed amongst Catering and Retail staff, less a deduction for Employer’s National Insurance at the appropriate rate.</p><p>Gratuity payments are made to staff via the payroll, therefore a deduction for tax and Employee’s National Insurance is made at the relevant rate.</p><p>Any administration charges linked to payments via credit or debit cards are not deducted from the gratuity amount.</p>","Lord Laming","2019-11-05T15:10:56.203Z","http://data.parliament.uk/resources/1151682/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2019-10-22","House of Lords: Gratuities","2","House of Lords","To ask the Senior Deputy Speaker whether catering and retail staff members of the House of Lords receive the full amount of any "tip" given to them when paid by debit card.","false","Biography information for Lord Storey","Lord Storey","HL319"
"http://data.parliament.uk/resources/1125513","The Senior Deputy Speaker","false","2019-05-16","<p>The Senior Deputy Speaker has asked me, as Chairman of the Services Committee, to respond on his behalf. Smoking is permitted on the Lords’ Terrace in the designated smoking area adjacent to the House of Commons and on the Peers’ smoking table, which is located near the top of the ramp and is currently outside the designated smoking area. The Services Committee will consider a paper on this matter at its meeting in June.</p>","Lord Laming","2019-05-16T15:07:10.697Z","http://data.parliament.uk/resources/1125513/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2019-05-08","House of Lords Terrace: Smoking","2","House of Lords","To ask the Senior Deputy Speaker what assessment he has made of smoking on the Lords’ Terrace.","false","Biography information for Lord Storey","Lord Storey","HL15608"
"http://data.parliament.uk/resources/1028340","The Senior Deputy Speaker","false","2019-01-03","<p>Yes, Black Rod was consulted on the closure of College Green. The Green is owned by the House of Commons but day to day access is delegated by the Clerk of the House to Black Rod. Current policy is to allow public access to the Green to enable the public to pass through on the paths or to use it as a recreational space. It is also longstanding policy also to allow the media to use the Green for the contemporaneous news reporting of events within Parliament. Broadcasters are not charged to use the Green as is it considered to be in Parliament’s and the national interest that they should be facilitated to report on Parliament. As the Green is owned by the House of Commons, the question of charging would be a matter for them, not the House of Lords.</p>","Lord McFall of Alcluith","2019-01-03T14:05:35.903Z","http://data.parliament.uk/resources/1028340/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-12-18","Abingdon Green","2","House of Lords","To ask the Senior Deputy Speaker whether the House Authorities were consulted on the decision to close College Green to the public; and whether broadcasters using the Green pay the House.","false","Biography information for Lord Storey","Lord Storey","HL12414"
