"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/657733","Department for Work and Pensions","false","2016-12-20","<p>Following a Call for Evidence last year we are exploring alternative methods to help employers in multi-employer schemes manage section 75 employer debts.</p>","Lord Freud",,"2016-12-20T16:00:29.777Z","http://data.parliament.uk/resources/657733/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-12-13","Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government whether they are proposing to change rules relating to debts under section 75 of the Pensions Act 1995 to protect unincorporated employers from being made bankrupt as a result of debts calculated on a section 75 basis in non-associated multi-employer pension schemes which relate to other employers who have already left the scheme; and if so, how.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4052"
"http://data.parliament.uk/resources/657734","Department for Work and Pensions","false","2016-12-20","<p>The Government is committed to ensuring that employers are aware of the wealth of skills and experience that older workers bring to the workplace. There is also a clear business need; by the 2030s over 50s will comprise over half of the UK adult working age population and employers increasingly need to employ and retain the skills and experience of older workers longer to remain competitive and avoid skills and labour shortages in the future.</p><p> </p><p>The Government has recently appointed the Business in the Community (BiTC) Age at Work Leadership Team led by Andy Briggs, Chief Executive of Aviva UK and Chairman of Global Life, as Business Champion for Older Workers to promote the benefits older people bring to employers. The BiTC team will actively promote the benefits of older workers to employers across England – influencing them both strategically and in terms of practical advice.</p><p> </p><p>Jobcentre Plus advisers have the flexibility to offer all claimants, including older people, a comprehensive menu of help which includes skills provision and job search support. All claimants who are long-term unemployed can access the tailored back to work support, on offer from the Work Programme.</p><p> </p><p>Jobcentre Plus also introduced an Older Claimant Champion in each of its seven Jobcentre Plus Groups in April 2015. These Champions work with Work Coaches and employer-facing staff to raise the profile of older workers, highlight the benefits of employing older jobseekers and share best practice.</p><p> </p><p>DWP is working with a range of organisations and employers to produce effective solutions and set up working groups of employers to look at improving the retention, retraining and recruitment of people age 50+. The Government will publish a new cross-government, employer-led national strategy which will set out the future direction of the Fuller Working Lives agenda early next year. The new strategy will be firmly grounded in “A New Vision for Older Workers: Retain, Retrain, Recruit”.</p>","Lord Freud","HL4054 ; HL4055","2016-12-20T15:20:00.827Z","http://data.parliament.uk/resources/657734/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-12-13","Older Workers","2","House of Lords","To ask Her Majesty’s Government what measures they have taken to facilitate employment for people (1) over 50, and (2) over 60.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4053"
"http://data.parliament.uk/resources/657735","Department for Work and Pensions","false","2016-12-20","<p>The Government is committed to ensuring that employers are aware of the wealth of skills and experience that older workers bring to the workplace. There is also a clear business need; by the 2030s over 50s will comprise over half of the UK adult working age population and employers increasingly need to employ and retain the skills and experience of older workers longer to remain competitive and avoid skills and labour shortages in the future.</p><p> </p><p>The Government has recently appointed the Business in the Community (BiTC) Age at Work Leadership Team led by Andy Briggs, Chief Executive of Aviva UK and Chairman of Global Life, as Business Champion for Older Workers to promote the benefits older people bring to employers. The BiTC team will actively promote the benefits of older workers to employers across England – influencing them both strategically and in terms of practical advice.</p><p> </p><p>Jobcentre Plus advisers have the flexibility to offer all claimants, including older people, a comprehensive menu of help which includes skills provision and job search support. All claimants who are long-term unemployed can access the tailored back to work support, on offer from the Work Programme.</p><p> </p><p>Jobcentre Plus also introduced an Older Claimant Champion in each of its seven Jobcentre Plus Groups in April 2015. These Champions work with Work Coaches and employer-facing staff to raise the profile of older workers, highlight the benefits of employing older jobseekers and share best practice.</p><p> </p><p>DWP is working with a range of organisations and employers to produce effective solutions and set up working groups of employers to look at improving the retention, retraining and recruitment of people age 50+. The Government will publish a new cross-government, employer-led national strategy which will set out the future direction of the Fuller Working Lives agenda early next year. The new strategy will be firmly grounded in “A New Vision for Older Workers: Retain, Retrain, Recruit”.</p>","Lord Freud","HL4053 ; HL4055","2016-12-20T15:20:00.873Z","http://data.parliament.uk/resources/657735/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-12-13","Older Workers","2","House of Lords","To ask Her Majesty’s Government what action they have taken to comply with the recommendations of the report <i>A new vision for older workers</i>, published in March 2015; and when they will publish their response to the report.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4054"
"http://data.parliament.uk/resources/657736","Department for Work and Pensions","false","2016-12-20","<p>The Government is committed to ensuring that employers are aware of the wealth of skills and experience that older workers bring to the workplace. There is also a clear business need; by the 2030s over 50s will comprise over half of the UK adult working age population and employers increasingly need to employ and retain the skills and experience of older workers longer to remain competitive and avoid skills and labour shortages in the future.</p><p> </p><p>The Government has recently appointed the Business in the Community (BiTC) Age at Work Leadership Team led by Andy Briggs, Chief Executive of Aviva UK and Chairman of Global Life, as Business Champion for Older Workers to promote the benefits older people bring to employers. The BiTC team will actively promote the benefits of older workers to employers across England – influencing them both strategically and in terms of practical advice.</p><p> </p><p>Jobcentre Plus advisers have the flexibility to offer all claimants, including older people, a comprehensive menu of help which includes skills provision and job search support. All claimants who are long-term unemployed can access the tailored back to work support, on offer from the Work Programme.</p><p> </p><p>Jobcentre Plus also introduced an Older Claimant Champion in each of its seven Jobcentre Plus Groups in April 2015. These Champions work with Work Coaches and employer-facing staff to raise the profile of older workers, highlight the benefits of employing older jobseekers and share best practice.</p><p> </p><p>DWP is working with a range of organisations and employers to produce effective solutions and set up working groups of employers to look at improving the retention, retraining and recruitment of people age 50+. The Government will publish a new cross-government, employer-led national strategy which will set out the future direction of the Fuller Working Lives agenda early next year. The new strategy will be firmly grounded in “A New Vision for Older Workers: Retain, Retrain, Recruit”.</p>","Lord Freud","HL4053 ; HL4054","2016-12-20T15:20:00.777Z","http://data.parliament.uk/resources/657736/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-12-13","Older Workers","2","House of Lords","To ask Her Majesty’s Government what new policies or initiatives they plan to introduce during 2017 to encourage employers to retain, retrain and recruit workers aged (1) over 50, and (2) over 60.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4055"
"http://data.parliament.uk/resources/657737","HM Treasury","false","2016-12-21","<p>The Government does not centrally collate data on the annual earnings of public sector workers.</p><p> </p><p>Defined benefit public sector pension schemes operate on a net pay basis. The Partnership scheme, which is a defined contribution scheme open to civil servants and other public sector workers, operates a relief at source system for payment of pension contributions.</p><p> </p>","Lord Young of Cookham","HL4057","2016-12-21T12:32:05.867Z","http://data.parliament.uk/resources/657737/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-12-13","Public Sector: Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government whether a public sector worker who earns less than £11,000 a year, and who contributes to a public sector pension scheme, receives the equivalent of basic rate tax relief on their contributions.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4056"
"http://data.parliament.uk/resources/657738","HM Treasury","false","2016-12-21","<p>The Government does not centrally collate data on the annual earnings of public sector workers.</p><p> </p><p>Defined benefit public sector pension schemes operate on a net pay basis. The Partnership scheme, which is a defined contribution scheme open to civil servants and other public sector workers, operates a relief at source system for payment of pension contributions.</p><p> </p>","Lord Young of Cookham","HL4056","2016-12-21T12:32:05.93Z","http://data.parliament.uk/resources/657738/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-12-13","Public Sector: Pay","2","House of Lords","To ask Her Majesty’s Government how many workers in the public sector earn less than £11,000.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4057"
"http://data.parliament.uk/resources/657739","Ministry of Defence","false","2016-12-19","<p>Details of military aircraft required to divert to Leuchars Station since January 2015 are provided in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Aircraft Type</strong></p></td><td><p><strong>Home Station</strong></p></td><td><p><strong>Reason</strong></p></td></tr><tr><td><p>6 February 2015</p></td><td><p>Tucano</p></td><td><p>Linton-on-Ouse</p></td><td><p>Technical fault</p></td></tr><tr><td><p>9 February 2015</p></td><td><p>Tucano</p></td><td><p>Linton-on-Ouse</p></td><td><p>Technical fault</p></td></tr><tr><td><p>11 May 2015</p></td><td><p>Tornado GR4 x 2</p></td><td><p>Lossiemouth</p></td><td><p>Weather</p></td></tr><tr><td><p>12 June 2015</p></td><td><p>Hawk</p></td><td><p>Leeming</p></td><td><p>Medical</p></td></tr><tr><td><p>25 June 2015</p></td><td><p>Tornado GR4</p></td><td><p>Lossiemouth</p></td><td><p>Technical fault</p></td></tr><tr><td><p>29 June 2015</p></td><td><p>Tucano</p></td><td><p>Linton-on-Ouse</p></td><td><p>Technical fault</p></td></tr><tr><td><p>8 July 2015</p></td><td><p>Tucano</p></td><td><p>Linton-on-Ouse</p></td><td><p>Technical fault</p></td></tr><tr><td><p>30 July 2015</p></td><td><p>Tornado GR4</p></td><td><p>Lossiemouth</p></td><td><p>Birdstrike</p></td></tr><tr><td><p>7 September 2015</p></td><td><p>Typhoon</p></td><td><p>Coningsby</p></td><td><p>Birdstrike</p></td></tr><tr><td><p>29 October 2015</p></td><td><p>Tornado GR4</p></td><td><p>Lossiemouth</p></td><td><p>Technical fault</p></td></tr><tr><td><p>17 November 2015</p></td><td><p>Typhoon</p></td><td><p>Coningsby</p></td><td><p>Weather</p></td></tr><tr><td><p>27 January 2016</p></td><td><p>Tornado GR4</p></td><td><p>Lossiemouth</p></td><td><p>Technical fault</p></td></tr><tr><td><p>18 May 2016</p></td><td><p>Tornado GR4</p></td><td><p>Lossiemouth</p></td><td><p>Technical fault</p></td></tr><tr><td><p>26 October 2016</p></td><td><p>F15 x 2</p></td><td><p>Lakenheath</p></td><td><p>Technical fault. 2nd aircraft acted as escort</p></td></tr></tbody></table><p> </p>","Earl Howe",,"2016-12-19T15:58:03.957Z","http://data.parliament.uk/resources/657739/answer","Biography information for Earl Howe","11","Defence","Defence","2016-12-13","Leuchars Station","2","House of Lords","To ask Her Majesty’s Government on how many occasions since 1 January 2015 the diversionary runway at Leuchars has been used; which aircraft types have used it; and why.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL4058"
"http://data.parliament.uk/resources/657740","Ministry of Defence","false","2016-12-19","<p>The RAF maintains sufficient fuel stocks at Leuchars Station to refuel military aircraft required to use the diversionary runway.</p>","Earl Howe",,"2016-12-19T16:11:08.507Z","http://data.parliament.uk/resources/657740/answer","Biography information for Earl Howe","11","Defence","Defence","2016-12-13","Leuchars Station","2","House of Lords","To ask Her Majesty’s Government what provision has been made for the refuelling of aircraft required to use the diversionary runway at Leuchars.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL4059"
"http://data.parliament.uk/resources/657741","HM Treasury","false","2016-12-19","<p>Receipts from fuel duty are published in the Hydrocarbon Oils statistical bulletin and the figures from the last ten financial years are shown below:</p><table><tbody><tr><td><p>Year</p></td><td><p>Receipts (£ bn)</p></td></tr><tr><td><p>2006/07</p></td><td><p>23.6</p></td></tr><tr><td><p>2007/08</p></td><td><p>24.9</p></td></tr><tr><td><p>2008/09</p></td><td><p>24.6</p></td></tr><tr><td><p>2009/10</p></td><td><p>26.2</p></td></tr><tr><td><p>2010/11</p></td><td><p>27.3</p></td></tr><tr><td><p>2011/12</p></td><td><p>26.8</p></td></tr><tr><td><p>2012/13</p></td><td><p>26.6</p></td></tr><tr><td><p>2013/14</p></td><td><p>26.9</p></td></tr><tr><td><p>2014/15</p></td><td><p>27.2</p></td></tr><tr><td><p>2015/16</p></td><td><p>27.6</p></td></tr></tbody></table><p> </p><p>For VAT, the information requested is not available. HM Revenue and Customs does not collect data on VAT revenues from particular goods and services.</p>","Lord Young of Cookham",,"2016-12-19T14:52:43.13Z","http://data.parliament.uk/resources/657741/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-12-13","Fuels: Taxation","2","House of Lords","To ask Her Majesty’s Government how much was raised on fuel duty and VAT on fuel for each of the last 10 financial years.","false","Biography information for Lord Darling of Roulanish","Lord Darling of Roulanish","HL4060"
"http://data.parliament.uk/resources/657742","Department for Transport","false","2016-12-21","<p>Officials meet regularly with franchisees, and at these meetings assistance for passengers at such times may be one of the discussion topics. Each operator is required to participate in the Passenger Assist system which allows passengers to book staff assistance when they require it, and we expect Southern to ensure that passengers receive that assistance when required at all times.</p>","Lord Ahmad of Wimbledon",,"2016-12-21T14:52:54.803Z","http://data.parliament.uk/resources/657742/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-12-13","Southern","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with Southern Rail to ensure that there are adequate support services for the elderly and disabled, particularly at times of reduced service.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL4061"
