"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133013","Department for Transport","false","2019-06-24","<p>(a-c) The Department for Transport publishes statistics on travel costs, based on data from the Office for National Statistics (ONS), in the Transport Statistics Great Britain compendium. This is available from Table 1308 at the link below:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/transport-expenditure-tsgb13" target="_blank">https://www.gov.uk/government/statistical-data-sets/transport-expenditure-tsgb13</a></p><p> </p><p>Please note this table gives absolute changes in the indices and covers 1987 to 2017.</p><p> </p><p>(d) The costs of travelling by air are not available from ONS data. However, DfT estimates are available based on fare data collected from the Civil Aviation Authority passenger survey from 2000. The real cost of the average UK one-way air fare, including taxes and charges, covering domestic flights from 2010 to 2017 decreased by 22%. From 2015 to 2017 the real cost decreased by 7%.</p><p><strong> </strong></p>","Northampton North","Michael Ellis",,"2019-06-24T10:29:56.433Z","http://data.parliament.uk/resources/1133013/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-18","Travel: Costs","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the percentage change in real terms of the average cost to the individual of travelling by (a) private car, (b) bus, (c) train and (d) domestic aeroplane since (i) 1980, (ii) 1997, (iii) 2010 and (iv) 2015.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","266289"
"http://data.parliament.uk/resources/1133014","Department for Transport","false","2019-06-24","<p>According to the Office for National Statistics International Passenger Survey the estimated real cost of the average one-way air fare covering scheduled direct international flights from 2010 to 2017 decreased by 24%. From 2015 to 2017 the real cost decreased by 18%. Fare data is inclusive of all taxes and charges and are unavailable prior to 2000.</p>","Northampton North","Michael Ellis",,"2019-06-24T10:37:05.733Z","http://data.parliament.uk/resources/1133014/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-18","Aviation: Costs","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the percentage change in real terms of the average cost to the individual of travelling by international aeroplane since (a) 1980, (b) 1997, (c) 2010 and (d) 2015.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","266290"
"http://data.parliament.uk/resources/1133015","Department for Transport","false","2019-06-24","<p>This information is not available. Total greenhouse gas emissions for each mode of transport are published in Transport Statistics Great Britain table ENV0201: <a href="https://www.gov.uk/government/statistical-data-sets/energy-and-environment-data-tables-env" target="_blank">https://www.gov.uk/government/statistical-data-sets/energy-and-environment-data-tables-env</a>. Total emissions for each transport mode are calculated using various methodologies and data sources. Due to the differences in data sources and calculation methods, it is currently not possible to disaggregate total emissions in a way that allows the calculation of comparable average passenger emissions for the different transport modes. The Department for Business, Energy and Industrial Strategy does produce conversion factors for use in company reporting, covering a full range of activities which produce greenhouse gas emissions, although these figures are not statistically evidential.</p>","Northampton North","Michael Ellis",,"2019-06-24T11:16:30.637Z","http://data.parliament.uk/resources/1133015/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-18","Transport: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent comparative assessment he has made of the average greenhouse gas emissions per kilometre of an individual travelling by (a) private car, (b) bus, (c) train and (d) aeroplane travelling on a domestic route; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","266291"
"http://data.parliament.uk/resources/1133017","Foreign and Commonwealth Office","false","2019-06-26","<p>We do not assess that the extradition proposals themselves breach the Sino-British Joint Declaration, as the Treaty did not explicitly deal with extradition arrangements.</p><p>If at some stage in the future we were to take the view that China had breached its obligations under the Joint Declaration, this would, under international law, be a bilateral matter between us and China and we would pursue it accordingly.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-26T14:00:41.367Z","http://data.parliament.uk/resources/1133017/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Hong Kong: Extradition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the UN about the compatibility of the Government of Hong Kong’s proposed extradition law with the Sino-British Joint Declaration by the Governments of China and the UK in 1984.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","266293"
"http://data.parliament.uk/resources/1132508","Department for Education","false","2019-06-24","<p>Maintained nursery schools (MNS) make a valuable contribution to improving the lives of some of our most disadvantaged children. We are providing local authorities with around £60 million a year of supplementary funding, to enable them to maintain the funding that was provided to MNS in 2016/17. The funding of individual MNS is a matter for local authorities. No estimate has been made of the number of MNS that rely on the supplementary funding they receive in order to stay open.</p><p> </p><p>In February, we announced that we would provide local authorities with further funding of around £24 million to enable them to maintain the funding of MNS for the whole of the 2019/20. This provides MNS with further stability, and what happens after 2019/20 will be determined by the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","265478","2019-06-24T16:45:00.727Z","http://data.parliament.uk/resources/1132508/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-17","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of maintained nursery schools that rely on the supplementary transitional protection funding for 2019-20 to stay open; and if he will make it his policy to continue that funding beyond 2020.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","265476"
"http://data.parliament.uk/resources/1132509","Department for Education","false","2019-06-24","<p>The department plans to spend £3.5 billion on early education entitlements this year alone.</p><p>Our average funding rates are based on the department’s review of childcare costs - this report can be found at the following link: <a href="https://www.gov.uk/government/publications/review-of-childcare-costs" target="_blank">https://www.gov.uk/government/publications/review-of-childcare-costs</a>. This report was described as “thorough and wide ranging” by the National Audit Office. This review looked at both current and future cost pressures.</p><p> </p><p>We continue to monitor the early years childcare market closely through a range of regular and one-off research projects which provide insight into various aspects of the market.</p><p> </p><p>Decisions on funding policy and future spending will be a matter for the upcoming Spending Review.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-24T16:42:01.953Z","http://data.parliament.uk/resources/1132509/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-17","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to conduct an annual review of early years childcare funding to assess the funding needs and pressures in the early years sector to ensure sustainability and quality of provision; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","265477"
"http://data.parliament.uk/resources/1132511","Department for Education","false","2019-06-24","<p>Maintained nursery schools (MNS) make a valuable contribution to improving the lives of some of our most disadvantaged children. We are providing local authorities with around £60 million a year of supplementary funding, to enable them to maintain the funding that was provided to MNS in 2016/17. The funding of individual MNS is a matter for local authorities. No estimate has been made of the number of MNS that rely on the supplementary funding they receive in order to stay open.</p><p> </p><p>In February, we announced that we would provide local authorities with further funding of around £24 million to enable them to maintain the funding of MNS for the whole of the 2019/20. This provides MNS with further stability, and what happens after 2019/20 will be determined by the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","265476","2019-06-24T16:45:00.82Z","http://data.parliament.uk/resources/1132511/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-17","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure maintained nursery schools are adequately funded to (a) provide high-quality early years education in England and (b) remain open beyond 2020.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","265478"
"http://data.parliament.uk/resources/1132254","Home Office","false","2019-06-19","<p>In December 2018, the Government set out its proposals in “the UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. The White Paper is clear that those applying in this route will be subject to an assessment of their language skills in order to support integration.</p><p>The Shortage Occupation List (SOL), is based on expert advice from the Migration Advisory Committee (MAC) and identifies those occupations deemed to be in national shortage. It does not include a separate language assessment. The MAC published their most recent review of the full SOL on the 29 May. The Government is grateful to the MAC for a comprehensive report, the content of which we are now considering.</p>","Romsey and Southampton North","Caroline Nokes","264762","2019-06-19T13:39:52.567Z","http://data.parliament.uk/resources/1132254/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-14","Migrant Workers: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, how language competency will be taken into account as a key skill in the skilled workers route under a new immigration framework.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","264761"
"http://data.parliament.uk/resources/1132255","Home Office","false","2019-06-19","<p>In December 2018, the Government set out its proposals in “the UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. The White Paper is clear that those applying in this route will be subject to an assessment of their language skills in order to support integration.</p><p>The Shortage Occupation List (SOL), is based on expert advice from the Migration Advisory Committee (MAC) and identifies those occupations deemed to be in national shortage. It does not include a separate language assessment. The MAC published their most recent review of the full SOL on the 29 May. The Government is grateful to the MAC for a comprehensive report, the content of which we are now considering.</p>","Romsey and Southampton North","Caroline Nokes","264761","2019-06-19T13:39:52.627Z","http://data.parliament.uk/resources/1132255/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-14","Migrant Workers: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of a language competency for the shortage occupation list under the proposed new immigration framework.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","264762"
"http://data.parliament.uk/resources/1132256","Home Office","false","2019-06-19","<p>The Government published its White Paper “The UK’s future skills-based immigration system” on 19 December 2018, which proposed a new route for short-term workers to come to the UK for up to 12 months. This will be subject to a full review by 2025.</p><p><br>In the interim, we have launched a year-long programme of engagement to enable businesses and other stakeholders to shape the final details of policy and processes contained within the White Paper.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-19T13:41:46.843Z","http://data.parliament.uk/resources/1132256/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-14","Visas: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to extend the proposed transitional measure of a time-limited route for temporary short-term workers from 12 months to three years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","264763"
