"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719360","Department for Business and Trade","false","2024-05-23","<p>Although remuneration rates are an operational matter for Post Office, postmaster remuneration is something I regularly raise in my meetings with the CEO of Post Office Ltd.</p><p> </p><p>Remuneration rates are designed to reflect the differing operating models, range of products and services and cost structures between main and local branches.</p><p> </p><p>As I stressed at the National Federation of Sub Postmasters Conference on 13<sup>th</sup> May, we recognise how important postmaster pay issues are for postmasters and the future of the network and believe there are opportunities for Post Office that will make a difference to postmasters, particularly in the cash and banking space.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-23T10:04:09.94Z","http://data.parliament.uk/resources/1719360/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-20","Post Offices: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will have discussions with the Post Office on the fairness of its fee structure for services provided in (a) main and (b) local branches.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Dame Andrea Jenkyns","27107"
"http://data.parliament.uk/resources/1719374","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-23T13:13:24.223Z","http://data.parliament.uk/resources/1719374/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-20","Electric Bicycles: Safety","1","House of Commons","To ask the Secretary of State for Business and Trade, when the Office for Product Safety and Standards will publish the findings of its Product Safety Review of e-bikes.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","27043"
"http://data.parliament.uk/resources/1719402","Department for Business and Trade","false","2024-05-23","<p>Independent jewellers in Southport and across the country have benefited from the extension of Retail, Hospitality and Leisure relief for 2024-25, a tax cut worth nearly £2.4 billion and a freeze to the small business multiplier for a fourth consecutive year, protecting over a million ratepayers from bill increases.</p><p>Government provided an unprecedented package of support for businesses with energy costs through the Energy Bill Relief Scheme and the Energy Bill Discount Scheme. Together these schemes have provided around £7.5 billion to businesses for energy costs.</p><p>The industry led Retail Sector Council is developing a strategic approach for retail and continues to invite views on the opportunities and challenges for business set out in the recently published discussion paper Retail: The Great Enabler.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-23T09:37:02.407Z","http://data.parliament.uk/resources/1719402/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-20","Jewellery: Southport","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps the Government is taking to support independent jewellers in Southport constituency.","false","Biography information for Damien Moore","Southport","Damien Moore","27140"
"http://data.parliament.uk/resources/1719403","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-23T15:05:41.08Z","http://data.parliament.uk/resources/1719403/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-20","Arts and Digital Technology: North West","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to support the (a) digital technology and (b) creative industries in (a) the North West and (b) Southport constituency.","false","Biography information for Damien Moore","Southport","Damien Moore","27141"
"http://data.parliament.uk/resources/1719413","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-23T15:04:39.833Z","http://data.parliament.uk/resources/1719413/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-20","New Businesses: North West","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to help support the establishment of new business ventures (a) in the North West and (b) Southport constituency.","false","Biography information for Damien Moore","Southport","Damien Moore","27151"
"http://data.parliament.uk/resources/1719428","Department for Business and Trade","false","2024-05-23","<p>As per the Horizon Shortfall Scheme eligibility criteria which are published on Post Office’s website, individuals must have, or have previously had, a contract directly with the Post Office to be eligible for compensation.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-23T09:40:38.853Z","http://data.parliament.uk/resources/1719428/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-20","Horizon IT System: Compensation","1","House of Commons","To ask the Secretary of State for Business and Trade, whether employees of postmasters who lost earnings due to issues arising from the failures of the Horizon IT System will be eligible for the Horizon Shortfall Scheme.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","27166"
"http://data.parliament.uk/resources/1718769","Department for Business and Trade","false","2024-05-21","<p>My Department meets regularly with the sector through the Hospitality Sector Council to understand the challenges businesses are facing and help build the sector’s resilience.</p><p>In his Autumn Statement, the Chancellor announced a business rates support package worth £4.3 billion over the next five years to support small businesses. The small business multiplier will be frozen for a fourth consecutive year, and Retail, Hospitality and Leisure (RHL) relief will be extended. It should be noted that the support monies provided for Scotland and Wales were not fully passed on to relevant businesses as intended.</p><p>At the Spring Budget 2024, the Chancellor announced that the government will freeze alcohol duty from 1 August 2024 until 1 February 2025, extending the six-month freeze announced at Autumn Statement 2023.</p><p>In addition, as part of our efforts to make regulation more effective and less burdensome for businesses, we are consulting on making it easier for bars and pubs to serve you a drink on a terrace.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-21T08:57:55.91Z","http://data.parliament.uk/resources/1718769/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-16","Hospitality Industry: Government Assistance","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent steps her Department has taken to help support (a) pubs, (b) restaurants, (c) cafes and (d) other parts of the hospitality sector.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26779"
"http://data.parliament.uk/resources/1718857","Department for Business and Trade","false","2024-05-22","<p>A new entitlement of up to a week of unpaid carer’s leave was introduced for employees from 6 April 2024. The published Impact Assessment (IA) contains a cost benefit analysis and full evaluation of the policy. We estimate there are 2.5 million people balancing employment and unpaid care, who could benefit from this new entitlement.</p><p>The IA commits to reviewing the effectiveness and rationale for the policy by seeking evidence from businesses and employees in 5 years. The IA was published during the passage of the Bill on <a href="https://bills.parliament.uk/bills/3199/publications" target="_blank">https://bills.parliament.uk/bills/3199/publications</a> under the Impact Assessment tab.</p>","Thirsk and Malton","Kevin Hollinrake","26761","2024-05-22T16:48:06.6Z","http://data.parliament.uk/resources/1718857/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-16","Carers: Leave","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has made a recent assessment of the potential impact of the level of paid carers leave on rates of economic activity.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","26759"
"http://data.parliament.uk/resources/1718859","Department for Business and Trade","false","2024-05-22","<p>A new entitlement of up to a week of unpaid carer’s leave was introduced for employees from 6 April 2024. The published Impact Assessment (IA) contains a cost benefit analysis and full evaluation of the policy. We estimate there are 2.5 million people balancing employment and unpaid care, who could benefit from this new entitlement.</p><p>The IA commits to reviewing the effectiveness and rationale for the policy by seeking evidence from businesses and employees in 5 years. The IA was published during the passage of the Bill on <a href="https://bills.parliament.uk/bills/3199/publications" target="_blank">https://bills.parliament.uk/bills/3199/publications</a> under the Impact Assessment tab.</p>","Thirsk and Malton","Kevin Hollinrake","26759","2024-05-22T16:48:06.557Z","http://data.parliament.uk/resources/1718859/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-16","Carers: Leave","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has made a recent assessment of the potential merits for (a) businesses and (b) workers of introducing paid carers leave.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","26761"
"http://data.parliament.uk/resources/1718874","Department for Business and Trade","false","2024-05-23","<p>The Government currently has no plans to introduce a licensing scheme for funeral directors.</p><p> </p><p>Funeral directors are subject to existing consumer rights legislation. We believe this provides the tools necessary for tackling rogue practices in the sector. We are strengthening consumer rights as part of the Digital Markets, Competition and Consumers Bill.</p><p /><p>Following a market investigation into the funerals sector, the Competition and Markets Authority introduced legal obligations on funeral directors and crematorium operators in 2021 and set these out in guidance in 2023.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-23T09:41:57.663Z","http://data.parliament.uk/resources/1718874/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-16","Funerals: Licensing","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has made a recent assessment of the potential merits of introducing licensing for funeral directors.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","26670"
