"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091200","Department of Health and Social Care","false","2019-03-27","<p>NHS Resolution handles clinical negligence claims on behalf of National Health Service organisations and independent sector providers of NHS care in England.</p><p> </p><p>NHS Resolution have provided the following information which covers spend specifically attributed to clinical negligence, principally pay-outs pertaining to claims received under the Clinical Negligence Scheme for Trusts. The figures also include clinical negligence pay-outs relating to Department-funded indemnity schemes in respect of legacy bodies such as primary care trusts and regional health authorities.</p><p> </p><p>Costs in the context of HM Treasury-defined budgeting arrangements are defined as the amount expected to be paid in relation to settling claims in that financial year, including damages payments, claimant legal costs, and defence legal costs, and are shown in the following table.</p><p> </p><p>The costs reported do not include NHS Resolution administration or costs incurred locally by NHS providers in dealing with claims such as their own administration costs.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Clinical Negligence Scheme for Trusts (£ million)</p></td><td><p>Department of Health Scheme for Clinical Liabilities (£ million)</p></td><td><p>Existing Liabilities Scheme (£ million)</p></td><td><p>Regional Health Authorities Scheme (£ million)</p></td><td><p>Total (£ million)</p></td></tr><tr><td><p>2019/20</p></td><td><p>2,300</p></td><td><p>96</p></td><td><p>36</p></td><td><p>1</p></td><td><p>2,433</p></td></tr><tr><td><p>2020/21</p></td><td><p>2,410</p></td><td><p>90</p></td><td><p>35</p></td><td><p>1</p></td><td><p>2,536</p></td></tr><tr><td><p>2021/22</p></td><td><p>2,710</p></td><td><p>85</p></td><td><p>34</p></td><td><p>1</p></td><td><p>2,830</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>The costs have been estimated on the basis of a personal injury discount rate (PIDR) of minus 0.75%. However, The Civil Liability Act 2018 includes a new way of setting the PIDR rate. A review of the PIDR rate has been announced and therefore the figures provided here may change.</p><p>NHS Resolution reviews its five-year forecasts annually and any changes in the underpinning actuarial assumptions are likely to result in revised projections. The figures quoted should therefore be considered as broad estimates based on latest available information and subject to change in the future.</p><p>The figures provided in this reply do not include claims brought against general practitioners.</p>","Gosport","Caroline Dinenage",,"2019-03-27T12:46:00.483Z","http://data.parliament.uk/resources/1091200/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-19","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the potential cost of clinical negligence claims to NHS Resolution over the next three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234131"
"http://data.parliament.uk/resources/1091201","Department of Health and Social Care","false","2019-03-27","<p>In 2017 the National Audit Office (NAO) published a report which challenged the Government to publish a co-ordinated strategy to reduce clinical negligence costs.</p><p> </p><p>The Department of Health and Social Care is working jointly with the Ministry of Justice, the Treasury, Cabinet Office, NHS Resolution and others, to respond to the challenge from the NAO in their ‘Managing the Costs of Clinical Negligence in Trusts’ report to publish a co-ordinated strategy to reduce clinical negligence costs. We are looking at all the drivers of costs, as challenged by the NAO, and a wide range of options are being considered. We will update the House when we are in a position to do so.</p><p> </p><p>The Civil Justice Council (CJC) is expected to report shortly on proposals to extend fixed recoverable costs (FRC) in clinical negligence cases up to £25,000 damages. The Government will consult before implementing any extension of FRC following the CJC report.</p>","Gosport","Caroline Dinenage",,"2019-03-27T12:41:59.61Z","http://data.parliament.uk/resources/1091201/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-19","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with the Ministry of Justice and Civil Justice Council on reforming the tort of negligence in medical malpractice to address the rising cost of clinical negligence claims on NHS Resolution.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234132"
"http://data.parliament.uk/resources/1091202","Ministry of Justice","false","2019-03-25","<p>In 2017 the National Audit Office (NAO) published a report which challenged the Government to publish a co-ordinated strategy to reduce clinical negligence costs.</p><p> </p><p>The Ministry of Justice is working jointly with the Department of Health and Social Care, the Treasury, Cabinet Office, NHS Resolution and others, to respond to the challenge from NAO in the report <em>Managing the Costs of Clinical Negligence in Trusts</em> to publish a co-ordinated strategy to reduce clinical negligence costs. We are looking at all the drivers of costs, as challenged by NAO, and a wide range of options are being considered. We will update the House when we are in a position to do so.</p><p> </p><p>The Civil Justice Council (CJC) is expected to report shortly on proposals to extend fixed recoverable costs (FRC) in clinical negligence cases up to £25k damages. The Government will consult before implementing any extension of FRC following the CJC report.</p>","South East Cambridgeshire","Lucy Frazer","234134","2019-03-25T17:18:34.497Z","http://data.parliament.uk/resources/1091202/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-19","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Justice, if his Department will bring forward legislative proposals to reform the tort of negligence in medical malpractice to address the rising cost of clinical negligence claims.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234133"
"http://data.parliament.uk/resources/1091203","Ministry of Justice","false","2019-03-25","<p>In 2017 the National Audit Office (NAO) published a report which challenged the Government to publish a co-ordinated strategy to reduce clinical negligence costs.</p><p> </p><p>The Ministry of Justice is working jointly with the Department of Health and Social Care, the Treasury, Cabinet Office, NHS Resolution and others, to respond to the challenge from NAO in the report <em>Managing the Costs of Clinical Negligence in Trusts</em> to publish a co-ordinated strategy to reduce clinical negligence costs. We are looking at all the drivers of costs, as challenged by NAO, and a wide range of options are being considered. We will update the House when we are in a position to do so.</p><p> </p><p>The Civil Justice Council (CJC) is expected to report shortly on proposals to extend fixed recoverable costs (FRC) in clinical negligence cases up to £25k damages. The Government will consult before implementing any extension of FRC following the CJC report.</p>","South East Cambridgeshire","Lucy Frazer","234133","2019-03-25T17:18:34.56Z","http://data.parliament.uk/resources/1091203/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-19","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Justice, if his Department will work with the Civil Justice Council to fix recoverable costs for clinical negligence claims above £25,000 and below £250,000.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234134"
"http://data.parliament.uk/resources/1091204","Department for Work and Pensions","false","2019-03-25","<p>The latest available information on the number of Universal Credit claims is published and can be found at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to extract the information required can be found at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>Internal data shows that for February 2019, around 60% of eligible new claims to Universal Credit Full Service received an advance payment. Subject to some fluctuation, this rate of advance take-up has been broadly consistent. This shows that claimants are being made aware of advances and are using it where they need this help.</p>","Reading West","Alok Sharma",,"2019-03-25T14:59:48.593Z","http://data.parliament.uk/resources/1091204/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have applied for universal credit; and how many of those claimants received an advance payment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234135"
"http://data.parliament.uk/resources/1091205","Department of Health and Social Care","false","2019-03-27","<p>The joint Departmental, NHS Business Services Authority, NHS England and Public Health England review of vaccinations for travel purposes has concluded. The review’s conclusions, and the clinical and public health rationale for offering free vaccinations on the National Health Service for cholera, hepatitis A, polio and typhoid when recommended for the purposes of travel, will be released in summer 2019. Current policy on vaccinations for the purposes of travel remains the same.</p>","Thurrock","Jackie Doyle-Price",,"2019-03-27T12:46:59.007Z","http://data.parliament.uk/resources/1091205/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-19","Travel: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to publish the outcome of the Public Health England review into the provision of travel vaccinations on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234136"
"http://data.parliament.uk/resources/1091206","Foreign and Commonwealth Office","false","2019-03-22","<p>We are all looking forward to the Rugby World Cup in Japan in September 2019 and advise all British nationals wishing to travel to obtain adequate travel and medical insurance for the trip in good time. Advice on all aspects of travel to Japan, including vaccinations, can be found on our FCO travel advice pages which are regularly updated and can be found at https://www.gov.uk/foreign-travel-advice/japan also see https://www.gov.uk/government/news/rugby-world-cup-2019.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2019-03-22T14:12:20.26Z","http://data.parliament.uk/resources/1091206/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-19","Rugby: World Cup","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to (a) update and (b) promote travel vaccination advice in advance of the 2019 Rugby World Cup in Japan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234137"
"http://data.parliament.uk/resources/1091207","Department of Health and Social Care","false","2019-03-27","<p>The Department has made no assessment on the effect of prescription charges on the young people with asthma and on the incidence of asthma attacks in England. The Department has made no estimate of the number of people with asthma who have missed their medication due to the cost of a prescription. Extensive arrangements are in place to help people afford NHS prescriptions. These include a broad range of prescription charge exemptions, for which someone with asthma may qualify.</p><p> </p><p>The Department has no current plans to amend these exemptions, including the list of medical conditions that provides exemption from prescription charges. Children under 16, and students under the age of 19 and in qualifying full-time education are also exempt from prescription charges. People on a low income, who do not qualify for an exemption, may be eligible for full or partial help with prescription charges through application to the NHS Low Income Scheme.</p><p> </p><p>To support those with greatest need who do not qualify for an exemption or the NHS Low Income Scheme, prescription prepayment certificates are available. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","Gosport","Caroline Dinenage","234139 ; 234140 ; 234141","2019-03-27T12:44:24.177Z","http://data.parliament.uk/resources/1091207/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-19","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the clinical rationale is to charge people with asthma for their prescription charges when people with many other long-term conditions are exempt from paying.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234138"
"http://data.parliament.uk/resources/1091208","Department of Health and Social Care","false","2019-03-27","<p>The Department has made no assessment on the effect of prescription charges on the young people with asthma and on the incidence of asthma attacks in England. The Department has made no estimate of the number of people with asthma who have missed their medication due to the cost of a prescription. Extensive arrangements are in place to help people afford NHS prescriptions. These include a broad range of prescription charge exemptions, for which someone with asthma may qualify.</p><p> </p><p>The Department has no current plans to amend these exemptions, including the list of medical conditions that provides exemption from prescription charges. Children under 16, and students under the age of 19 and in qualifying full-time education are also exempt from prescription charges. People on a low income, who do not qualify for an exemption, may be eligible for full or partial help with prescription charges through application to the NHS Low Income Scheme.</p><p> </p><p>To support those with greatest need who do not qualify for an exemption or the NHS Low Income Scheme, prescription prepayment certificates are available. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","Gosport","Caroline Dinenage","234138 ; 234140 ; 234141","2019-03-27T12:44:24.24Z","http://data.parliament.uk/resources/1091208/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-19","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of prescription charges on young people with asthma.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234139"
"http://data.parliament.uk/resources/1091209","Department of Health and Social Care","false","2019-03-27","<p>The Department has made no assessment on the effect of prescription charges on the young people with asthma and on the incidence of asthma attacks in England. The Department has made no estimate of the number of people with asthma who have missed their medication due to the cost of a prescription. Extensive arrangements are in place to help people afford NHS prescriptions. These include a broad range of prescription charge exemptions, for which someone with asthma may qualify.</p><p> </p><p>The Department has no current plans to amend these exemptions, including the list of medical conditions that provides exemption from prescription charges. Children under 16, and students under the age of 19 and in qualifying full-time education are also exempt from prescription charges. People on a low income, who do not qualify for an exemption, may be eligible for full or partial help with prescription charges through application to the NHS Low Income Scheme.</p><p> </p><p>To support those with greatest need who do not qualify for an exemption or the NHS Low Income Scheme, prescription prepayment certificates are available. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","Gosport","Caroline Dinenage","234138 ; 234139 ; 234141","2019-03-27T12:44:24.287Z","http://data.parliament.uk/resources/1091209/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-19","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people with asthma who have missed their medication due to the cost of the prescription.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234140"
