"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/147536","Foreign and Commonwealth Office","false","2014-11-19","We have serious concerns over evidence of ongoing Iranian support for a number of terrorist groups in the Middle East, including Palestinian Islamic Jihad and the military wings of Hizballah and Hamas. Such activity is in contravention of UN sanctions and undermines regional security. During our bilateral engagement with Iran over the past year, we have raised our concerns over Iran’s activities in Syria and its support for militant groups across the Middle East. We hope that the Iranian government will respond to the shared threat from ISIL by aligning their approach with the international community’s efforts to bring stability to Iraq and Syria.","Bournemouth East","Mr Tobias Ellwood","2014-11-19T14:27:34.743Z","http://data.parliament.uk/resources/147536/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the extent of financial and material support given by Iran to international terror groups; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","214087"
"http://data.parliament.uk/resources/91752","House of Commons Commission","false","2014-10-13","<p>Yes.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-10-13T12:24:36.5743248Z","http://data.parliament.uk/resources/91752/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-09-12","Clerk of the House","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, whether selection panel members were aware that Mr Speaker was writing to the Prime Minister recommending that Carol Mills be appointed Clerk of the House and Chief Executive before or at the time that Mr Speaker did so.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","209264"
"http://data.parliament.uk/resources/171677","Leader of the House","false","2015-01-05","<p>Yes. I will ensure that the House has an early opportunity to debate the report from the House of Commons Governance Committee and to act upon it on an agreed basis.</p>","Richmond (Yorks)","Mr William Hague","2015-01-05T16:19:17.087Z","http://data.parliament.uk/resources/171677/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-12-18","House of Commons Governance Select Committee","1","House of Commons","To ask the Leader of the House, if he will ensure that a debate with an opportunity for a division is held  on the report by the House of Commons Governance Committee on the Governance of the House of Commons, HC 692.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","219399"
"http://data.parliament.uk/resources/984402","Department for Transport","false","2018-10-17","<p>Work is due to start on site at the end of November with construction lasting until the end of Spring.</p><p> </p><p>The project will deliver new lifts at platform level at Lichfield Trent Valley to link the West Coast Main Line platforms (platforms 1 and 2) to the Cross City Line platform (platform 3) and provide an accessible route to and between all platforms.</p>","Wealden","Ms Nusrat Ghani","2018-10-17T10:56:07.033Z","http://data.parliament.uk/resources/984402/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-09","Lichfield Trent Valley Station","1","House of Commons","To ask the Secretary of State for Transport, when he plans for work to commence construction to start on the two lifts designed to enable disabled access to all platforms at Lichfield Trent Valley railway station.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","177170"
"http://data.parliament.uk/resources/830382","Home Office","false","2018-01-29","<p>We have received representations concerning the recruitment of overseas doctors under Tier 2 (General), our main immigration work route for non-EEA workers. The minimum salary thresholds were set following consultation with the independent Migration Advisory Committee and are based on pay scales published by the NHS – and have not been recently changed.</p><p>When we receive more applications than the number of places available in any given month, priority is given – through the award of points– first to occupations in UK shortage as identified by the independent Migration Advisory Committee, then to PhD-level occupations, and followed by economically valuable jobs paying higher salaries.</p>","Romsey and Southampton North","Caroline  Nokes","2018-01-29T16:09:34.45Z","http://data.parliament.uk/resources/830382/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-25","Migrant Workers: Doctors","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has received representations on doctors from overseas being prevented from working in the NHS on account of immigration rules relating to their salaries; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","124948"
"http://data.parliament.uk/resources/349809","Foreign and Commonwealth Office","false","2015-06-16","<p>We assess that Iran has an extensive ballistic missile programme, in contravention of UN Security Council Resolutions 1737, 1747, 1803 and 1992. Iran's ballistic missile programme includes missiles capable of delivering a nuclear payload. However, we are not aware of any current links between Iran’s ballistic missile programme and nuclear programme.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-16T13:43:19.727Z","http://data.parliament.uk/resources/349809/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-10","Iran: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the status of Iran's ballistic missile programme; and what assessment he has made as to whether that programme has any links to the country's nuclear programme.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","1860"
"http://data.parliament.uk/resources/349773","Foreign and Commonwealth Office","false","2015-06-16","<p>We assess that Iran breached its obligations under UNSCR 1929 by testing ballistic missiles, most recently in February 2015. We continue to call on Iran to comply with its international obligations; and for UN members to enforce the UN sanctions regime.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-16T13:28:18.243Z","http://data.parliament.uk/resources/349773/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-10","Iran: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of Iran's compliance with UN Security Council Resolution 1929; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","1780"
"http://data.parliament.uk/resources/524289","Department for Transport","false","2016-06-27","<p>We are working with Network Rail to identify how Access for All projects will be delivered and we will be responding to the Hendy Report later this year. The majority of projects should still be delivered by 2019 or have a design completed so that they can start work on site as soon as available funding allows. Option selection and design work for the project at Lichfield Trent Valley is ongoing.</p>","Devizes","Claire Perry","2016-06-27T12:43:07.843Z","http://data.parliament.uk/resources/524289/answer","Biography information for Claire Perry","27","Transport","Transport","2016-06-09","Lichfield Trent Valley Station","1","House of Commons","To ask the Secretary of State for Transport, when he expects work to commence on providing disabled access to all platforms at Lichfield Trent Valley railway station in response to his Department's review of the Access for all programme; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","40101"
"http://data.parliament.uk/resources/451606","Department for Energy and Climate Change","false","2016-02-11","<p>We are clear that delivering energy security for our families and businesses is non-negotiable. We knew some old coal plants would likely be closing and we have already taken steps to protect supply for the coming winters, which took account of the possibility of further closures. Specifically, National Grid took into account the risk of coal plant closures in considering how much capacity to procure for next winter’s Contingency Balancing reserve.</p><p> </p><p>Longer term, the Capacity Market will drive investment in new capacity as well as get the best out of our existing power stations. We will continue to work alongside National Grid and Ofgem to take whatever additional steps are necessary to protect our energy supply.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-02-11T15:50:29.827Z","http://data.parliament.uk/resources/451606/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Energy Supply","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the effect on the security of the electricity supply from the National Grid of the closure of Rugeley Power Station; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","26681"
"http://data.parliament.uk/resources/444661","Foreign and Commonwealth Office","false","2016-01-21","<p>We are aware of reports of Hamas’ rearmament in Gaza. We remain deeply concerned by Hamas' attempts to rearm and its efforts to rebuild infrastructure, including the tunnel network in Gaza. We are clear that Hamas and other militant groups in Gaza must permanently end rocket fire and other attacks against Israel. Any Hamas rearmament undermines efforts to improve the situation in Gaza and harms prospects for peace and stability in the Middle East.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-21T14:44:08.55Z","http://data.parliament.uk/resources/444661/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-13","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on Hamas' rearmament in Gaza; and if he will make an assessment of the potential effect on the Middle East Peace Process of that rearmament.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","22456"
