"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722071","Department for Energy Security and Net Zero","false","2024-07-23","<p>The Government continues to engage with tidal stream industry on maintaining high levels of UK content in tidal stream projects.</p>","Rutherglen","Michael Shanks","2024-07-23T14:57:20.93Z","http://data.parliament.uk/resources/1722071/answer","Biography information for Michael Shanks","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-18","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps he plans to take to ensure domestic manufactured content is embedded in tidal stream projects.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","602"
"http://data.parliament.uk/resources/1722073","Department for Energy Security and Net Zero","false","2024-07-23","<p>The Government will continue to review the merits of setting a target for tidal stream deployment and will continue to engage with stakeholders on this.</p><p>Tidal stream is a home-grown industry of considerable promise, and the UK remains the world leader in tidal stream generation technologies, with over half of the world's deployment of this innovation situated in UK waters.</p>","Rutherglen","Michael Shanks","2024-07-23T14:55:41.187Z","http://data.parliament.uk/resources/1722073/answer","Biography information for Michael Shanks","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-18","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an assessment of the potential merits of setting a one gigawatt deployment target for tidal stream energy for 2035.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","603"
"http://data.parliament.uk/resources/1683980","Department for Energy Security and Net Zero","false","2024-01-26","<p>The Government continues to support the development of marine energy technologies through research funding. This is on top of the unprecedented 94MW of tidal stream capacity that has been secured through the Contracts for Difference scheme.</p><p> </p><p>The Department continues to engage with the Department for Business and Trade on maximising private investment opportunities for the marine energy sector.</p><p> </p><p>The recent success of UK tidal stream developers in securing Horizon Europe funding will be of great benefit to the UK and is representative of the UK’s strength in the tidal sector.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-01-26T11:04:33.503Z","http://data.parliament.uk/resources/1683980/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-22","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department is taking to support the (a) development of and (b) private investment in marine energy technologies; and whether she has made an assessment of the implications for her policies of the announcement of Horizon Europe Programme funding for the EURO-TIDES multi-turbine tidal energy project.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","10852"
"http://data.parliament.uk/resources/1673895","Department for Energy Security and Net Zero","false","2023-12-08","<p>Tidal stream is eligible for the Contracts for Difference scheme, which is the Government’s main mechanism for supporting low carbon electricity generation. So far through this scheme an unprecedented 93.86MW of tidal stream generation has been secured. The budget and final parameters for the next Allocation Round will be published in March 2024.</p>","Beverley and Holderness","Graham Stuart","2023-12-08T07:37:45.883Z","http://data.parliament.uk/resources/1673895/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-29","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what her policy is on new tidal energy projects.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4420"
"http://data.parliament.uk/resources/1667622","Department for Energy Security and Net Zero","false","2023-11-13","<p>Tidal stream is eligible for the Contracts for Difference (CfD) scheme, the UK’s main mechanism for supporting low-carbon generation. In the last CfD allocation round a record 11 tidal stream contracts were secured with a capacity of over 53MW. This is a world-leading deployment in Scottish and Welsh waters, and the first time that tidal stream power has been procured at this scale.</p><p> </p><p>The Department engages on tidal stream internationally across Europe and beyond, including at the Ocean Energy Europe conference in October 2023.</p>","Beverley and Holderness","Graham Stuart","2023-11-13T15:33:37.123Z","http://data.parliament.uk/resources/1667622/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-07","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent steps her Department has taken to increase the use of tidal stream renewable energy technologies; and whether she has had recent discussions with her international counterparts on the use of this technology.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","193"
"http://data.parliament.uk/resources/1610533","Department for Energy Security and Net Zero","false","2023-04-24","<p>The Government’s position is that tidal stream power has a role to play as we transition towards a carbon-neutral energy sector. For that reason, tidal stream is included in the scope of the draft National Policy Statement for Energy published in March 2023.</p><p> </p><p>This builds on the success of the fourth Contracts for Difference Allocation Round last year in which over 40MW of new tidal stream capacity was secured in Scotland and Wales and the announcement of a ringfenced budget for the fifth round this year.</p>","Beverley and Holderness","Graham Stuart","2023-04-24T15:15:37.037Z","http://data.parliament.uk/resources/1610533/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-04-14","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment his Department has made of the potential merits of tidal flow power.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","180666"
"http://data.parliament.uk/resources/1608516","Department for Energy Security and Net Zero","false","2023-04-21","<p>Tidal stream companies are eligible to apply for the Contracts for Difference (CfD) scheme, the UK’s main mechanism for supporting low-carbon generation.</p><p> </p><p>Tidal stream projects are also eligible for a suite of research funding programmes including the UK Research and Innovation matched Horizon funding.</p><p> </p><p>Tidal stream and tidal range are included in the scope of the draft National Policy Statement (NPS) for Energy published in March 2023.</p>","Beverley and Holderness","Graham Stuart","2023-04-21T10:04:44.133Z","http://data.parliament.uk/resources/1608516/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-29","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps his Department is taking to increase the UK's tidal energy capacity.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","176588"
"http://data.parliament.uk/resources/1608587","Department for Energy Security and Net Zero","false","2023-04-17","<p>Wave and tidal energy projects are eligible to apply for the Contracts for Difference scheme. Allocation Round 5 opened on 30 March 2023. The budget available for emerging technologies is £35m, inclusive of a £10m ringfenced minimum for Tidal Stream.</p><p> </p><p>In addition, the Government supports the development of new wave and tidal energy in the UK through a suite of research funding programmes.</p>","Beverley and Holderness","Graham Stuart","2023-04-17T14:18:43.643Z","http://data.parliament.uk/resources/1608587/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-29","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps his Department is taking to incentivise new wave and tidal energy projects.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","176614"
"http://data.parliament.uk/resources/1601999","Department for Energy Security and Net Zero","false","2023-03-15","<p>The Government is open to considering well-developed proposals for harnessing the tidal range energy in the bays and estuaries around our coastlines, including barrage schemes and other alternatives. The developers should write to my office in the first instance and set out the issues they would like to explore in discussion.</p>","Beverley and Holderness","Graham Stuart","2023-03-15T14:43:42.043Z","http://data.parliament.uk/resources/1601999/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-07","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will meet with a delegation of tidal range developers to discuss support for the advancement of tidal power.","false","Biography information for Giles Watling","Clacton","Giles Watling","160406"
"http://data.parliament.uk/resources/1585921","Department for Energy Security and Net Zero","false","2023-02-22","<p>Round 5, including for tidal stream, will be published in the Budget Notice in March 2023.</p><p> </p><p>The Government is committed to exploring the potential of tidal power to contribute to the Government's Net Zero ambitions. Over 40MW of new tidal stream power was secured via Allocation Round 4.</p><p> </p><p>To enable delivery of the commitments in the British Energy Security Strategy, the Department has strengthened the energy National Policy Statements, including a framework for assessing planning applications for tidal stream projects of above 100MW capacity. The Department will re-consult on the draft National Policy Statements shortly.</p>","Beverley and Holderness","Graham Stuart","2023-02-22T09:16:19.81Z","http://data.parliament.uk/resources/1585921/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether the Government will maintain the tidal stream ringfence in Allocation Round 5; and what plans his Department has to secure the UK’s 11GW+ of tidal stream capacity.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","143824"
