"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007755","Home Office","false","2018-11-23","<p>The Home Office collects data on police recorded crime, which are published quarterly by the Office for National Statistics (ONS). The latest figures, for the year ending June 2018, can be accessed here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables</a></p><p>Crimes involving taxi fare evasion will be included within the category of making off without payment along with other incidents such as driving off from a petrol station without paying for fuel and leaving a restaurant without paying the bill. However, from information held centrally it is not possible to identify incidents of taxi fare evasion.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-23T13:10:45.87Z","http://data.parliament.uk/resources/1007755/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-15","Taxis: Fares","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of incidents of taxi fare evasion reported to police in each year since 2010.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191982"
"http://data.parliament.uk/resources/1007770","Home Office","false","2018-11-20","<p>No action to refuse leave on the grounds of a questionable certificate was taken against anybody without first giving them the opportunity to re-sit their test with another provider or attend an interview with a Home Office official.</p><p>Whilst ETS notified the Home Office of 22,694 questionable UK test certificates, the actual number where it was relevant to require a fresh test and an interview with a Home Office official was much smaller. The exact information requested is not held centrally, and could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-20T14:58:13.133Z","http://data.parliament.uk/resources/1007770/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-15","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the 22,694 people who had taken the Test of English for International Communication tests from 2011 to 2014 and whose results were found by the Educational Testing Service to have been questionable were invited (a) to resit a test and (b) to attend an interview.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191848"
"http://data.parliament.uk/resources/1007771","Home Office","false","2018-11-20","<p>The information requested is not held centrally, and could only be provided at disproportionate cost. UKVI transparency data provides details of refusal, curtailments and removal decisions in response to the abuse of secure English language testing. A link to the most recent available data is provided here;</p><p><a href="https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-february-2017" target="_blank">https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-february-2017</a></p><p>The table in SELT_02 is the closest match to the information requested. The data was last published in February 2017 and only contains data to the last quarter (December 2016). ETS data is no longer published after this date.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-20T15:04:35.913Z","http://data.parliament.uk/resources/1007771/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-15","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the 22,694 people who had taken the Test of English for International Communication test from 2011 to 2014 and whose results were found by the Educational Testing Service to have been questionable subsequently had (a) no action taken against them and (b) their visa cancelled or curtailed.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191849"
"http://data.parliament.uk/resources/1007818","Home Office","false","2018-11-20","<p>We do not publish this specific data, as we do not categorise applications on receipt by whether they do or do not have access to public funds. This information could only be obtained by a manual case by case review to collate the data which would be disproportionately expensive.</p><p>The published statistics relating to individuals granted leave to remain under the destitution domestic violence concession and Indefinite Leave to Remain in the United Kingdom as a victim of domestic violence are recorded together as part of published Migration Statistics and can be located via the link</p><p><a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-20T15:06:01.767Z","http://data.parliament.uk/resources/1007818/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-15","Migrants: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many victims of domestic abuse with no recourse to public funds applied to the Destitute Domestic Violence Concession; and of those applications how many were successful.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","191963"
"http://data.parliament.uk/resources/1007821","Home Office","false","2018-11-23","<p>The Home Office does not hold data on the citizenship of the victims of hate crime.</p><p>The Government is committed to tackling all forms of hate crime, including that directed at EU citizens because of their nationality or race. The Hate Crime Action Plan refresh published in October 2018 sets out a comprehensive plan for doing so.</p>","Louth and Horncastle","Victoria Atkins","191875 ; 191876","2018-11-23T12:06:15.627Z","http://data.parliament.uk/resources/1007821/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-15","EU Nationals: Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of hate crime have been reported by European citizens living in the UK since the EU referendum 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191873"
"http://data.parliament.uk/resources/1007822","Home Office","false","2018-12-21","<p>Ministers have engaged with EU and EFTA Ambassadors on a range of issues relating to the treatment of their citizens since the 2016 referendum.</p><p>The Government continues to engage closely with Ambassadors on crucial issues for EU citizens in the UK, to ensure that they are treated fairly and with respect.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-21T16:55:07.447Z","http://data.parliament.uk/resources/1007822/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-15","Community Relations: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with European embassies based in the UK on the treatment of European citizens by UK citizens in the UK since the EU referendum 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191874"
"http://data.parliament.uk/resources/1007823","Home Office","false","2018-11-23","<p>The Home Office does not hold data on the citizenship of the victims of hate crime.</p><p>The Government is committed to tackling all forms of hate crime, including that directed at EU citizens because of their nationality or race. The Hate Crime Action Plan refresh published in October 2018 sets out a comprehensive plan for doing so.</p>","Louth and Horncastle","Victoria Atkins","191873 ; 191876","2018-11-23T12:06:15.657Z","http://data.parliament.uk/resources/1007823/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-15","Community Relations: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the treatment of EU citizens living in the UK since the EU referendum 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191875"
"http://data.parliament.uk/resources/1007824","Home Office","false","2018-11-23","<p>The Home Office does not hold data on the citizenship of the victims of hate crime.</p><p>The Government is committed to tackling all forms of hate crime, including that directed at EU citizens because of their nationality or race. The Hate Crime Action Plan refresh published in October 2018 sets out a comprehensive plan for doing so.</p>","Louth and Horncastle","Victoria Atkins","191873 ; 191875","2018-11-23T12:06:15.707Z","http://data.parliament.uk/resources/1007824/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-15","EU Nationals: Safety","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he has taken to ensure the wellbeing and safety of EU citizens living in the UK since the EU referendum 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191876"
"http://data.parliament.uk/resources/1007825","Home Office","false","2018-11-23","<p>The Home Secretary meets regularly with the Secretary of State for Exiting the European Union to discuss a wide range of issues including the EU Settlement Scheme and citizens’ rights.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-23T12:39:02.91Z","http://data.parliament.uk/resources/1007825/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-15","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretary of State for Exiting the European Union on securing the rights of EU citizens in the UK during EU negotiations.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191877"
"http://data.parliament.uk/resources/1007826","Home Office","false","2018-11-21","<p>In UK law a British citizen is not prevented from having another nationality. The Government has no plans to change this.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-21T17:23:44.427Z","http://data.parliament.uk/resources/1007826/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-15","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of allowing EU citizens living in the UK to retain dual nationality after the UK leaves the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191878"
