"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1692580","Department of Health and Social Care","false","2024-03-06","<p>There is no NHS England national target set for when all services will be accredited, as the process for achieving accreditation for an individual service can take a number of years. NHS England recognises the United Kingdom Accreditation Service’s (UKAS) Improving Quality in Physiological Services (IQIPS) scheme as the only recognised accreditation standard for physiological science services. This includes audiology services and provides not only independent and impartial assurance of safe, high-quality services, but also the evidence needed for the Care Quality Commission’s regulatory purposes. In August 2023, NHS England recommended that all integrated care boards ensure that provider organisations work towards the UKAS IQIPS accreditation for paediatric audiology.</p><p>NHS England has worked with the UKAS to implement an updated process to support the early assessment of an individual site's readiness for achieving accreditation. NHS England is also working alongside the UKAS to support and enable more sites to successfully achieve accreditation. The 2024/25 National Health Service standard contract now includes the recommendation that all providers of paediatric audiology should work with their local commissioners to develop a Service Development Improvement Plan that will address the areas of quality concern, to allow all paediatric audiology services to move towards UKAS accreditation against the IQIPS standard.</p>","Lord Markham",,"2024-03-06T12:51:51.083Z","http://data.parliament.uk/resources/1692580/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-02-28","Audiology: Paediatrics","2","House of Lords","To ask His Majesty's Government when they expect all paediatric audiology services in England to be accredited by the United Kingdom Accreditation Service's Improving Quality in Physiological Services scheme, and what plans they have to increase accreditation of audiology services nationally.","false","Biography information for Lord Addington","Lord Addington","HL2821"
"http://data.parliament.uk/resources/1692581","Department of Health and Social Care","false","2024-03-18","<p>The Paediatric Hearing Services Improvement Programme is working to systematically introduce reviews, undertaken by subject matter experts, across the seven regions of the National Health Service in England. In the coming months, we will have further details of patient information reviewed, and the number of children requiring reassessment.</p>","Lord Markham",,"2024-03-18T17:22:31.773Z","http://data.parliament.uk/resources/1692581/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-02-28","Audiology: Paediatrics","2","House of Lords","To ask His Majesty's Government, as part of the Paediatric Hearing Services Improvement Programme, how many reviews of patient records have been undertaken, and how many children have been identified as requiring reassessment.","false","Biography information for Lord Addington","Lord Addington","HL2822"
"http://data.parliament.uk/resources/1683920","Department of Health and Social Care","false","2024-02-01","<p>There are 134 paediatric audiology services nationally and of those, approximately 20% are accredited by the United Kingdom Accreditation Service for Improving Quality in Physiological Services. NHS England has a dedicated programme of work that will support the increase of accreditation for audiology services nationally.</p>","Lord Markham",,"2024-02-01T12:19:38.853Z","http://data.parliament.uk/resources/1683920/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-01-22","Audiology: Paediatrics","2","House of Lords","To ask His Majesty's Government how many paediatric audiology departments there are in England in total; and how many of those currently meet the UK Accreditation Services Improving Quality in Physiological Services Accreditation standards.","false","Biography information for Lord Addington","Lord Addington","HL1771"
"http://data.parliament.uk/resources/1683921","Department of Health and Social Care","false","2024-02-01","<p>National Diagnostic Waiting Times data is published monthly by NHS England. The latest data for November 2023, combining both adult and paediatric services, shows that 37% of patients are waiting more than six weeks for audiology assessment.</p>","Lord Markham",,"2024-02-01T12:43:17.067Z","http://data.parliament.uk/resources/1683921/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-01-22","Audiology: Paediatrics","2","House of Lords","To ask His Majesty's Government how many paediatric audiology departments in England meet the 42-day waiting list target for an initial hearing assessment for babies and children.","false","Biography information for Lord Addington","Lord Addington","HL1772"
"http://data.parliament.uk/resources/1683922","Department of Health and Social Care","false","2024-02-01","<p>The Paediatric Hearing Services Improvement Programme is focussed on delivering several strategic interventions over a short, medium and long-term period. Some of the key areas of focus include: supporting the audiology workforce with training and education,; supporting services to achieve accreditation with the United Kingdom Accreditation Service (UKAS); and supporting paediatric audiology services regarding review of patient records, including ensuring that children identified as requiring reassessment are prioritised.</p><p>NHS England’s Newborn Hearing Screening Programme investigation indicated areas for improvement in:</p><p>- the quality of practice;</p><p>- workforce training and education;</p><p>- data, results and report management;</p><p>- quality assurance;</p><p>- the peer review process; and</p><p>- UKAS Improving Quality in Physiological Services accreditation.</p>","Lord Markham",,"2024-02-01T12:19:22.08Z","http://data.parliament.uk/resources/1683922/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-01-22","Audiology: Paediatrics","2","House of Lords","To ask His Majesty's Government what progress has been made by NHS England’s National Paediatric Hearing Improvement Programme; and what findings it has found following its review of data for newborn babies in England.","false","Biography information for Lord Addington","Lord Addington","HL1773"
"http://data.parliament.uk/resources/1673763","Foreign, Commonwealth and Development Office","false","2023-12-12","<p>The UK Government is aware that some Non-Governmental Organisations (NGOs) have faced difficulties in India due to the strict application of the Foreign Contribution Regulation Act (FCRA). HMG officials have discussed FCRA-related issues with the Government of India and continue to monitor developments, especially the impact on the work of British NGOs in India. The British High Commission in New Delhi regularly engages NGOs and continues to support a wide range of local NGO partners in-country, including through direct programmes. The High Commission does not provide tailored guidance on FCRA-related issues.</p>","Lord Ahmad of Wimbledon","HL641 ; HL642 ; HL643","2023-12-12T17:34:56.493Z","http://data.parliament.uk/resources/1673763/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-28","India: Charities","2","House of Lords","To ask His Majesty's Government whether they have published guidance for people and organisations wishing to donate to charities in India, with regard to India’s Foreign Contribution Regulation Act.","false","Biography information for Lord Addington","Lord Addington","HL640"
"http://data.parliament.uk/resources/1673764","Foreign, Commonwealth and Development Office","false","2023-12-12","<p>The UK Government is aware that some Non-Governmental Organisations (NGOs) have faced difficulties in India due to the strict application of the Foreign Contribution Regulation Act (FCRA). HMG officials have discussed FCRA-related issues with the Government of India and continue to monitor developments, especially the impact on the work of British NGOs in India. The British High Commission in New Delhi regularly engages NGOs and continues to support a wide range of local NGO partners in-country, including through direct programmes. The High Commission does not provide tailored guidance on FCRA-related issues.</p>","Lord Ahmad of Wimbledon","HL640 ; HL642 ; HL643","2023-12-12T17:34:56.54Z","http://data.parliament.uk/resources/1673764/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-28","India: Charities","2","House of Lords","To ask His Majesty's Government whether the British High Commission in New Delhi has the resources to give practical guidance concerning national and state law to people and organisations, particularly UK charities, who wish to donate to charitable causes in India and who are not registered with India’s Foreign Contribution Regulation Act; and what is the name of any such guidance.","false","Biography information for Lord Addington","Lord Addington","HL641"
"http://data.parliament.uk/resources/1673765","Foreign, Commonwealth and Development Office","false","2023-12-12","<p>The UK Government is aware that some Non-Governmental Organisations (NGOs) have faced difficulties in India due to the strict application of the Foreign Contribution Regulation Act (FCRA). HMG officials have discussed FCRA-related issues with the Government of India and continue to monitor developments, especially the impact on the work of British NGOs in India. The British High Commission in New Delhi regularly engages NGOs and continues to support a wide range of local NGO partners in-country, including through direct programmes. The High Commission does not provide tailored guidance on FCRA-related issues.</p>","Lord Ahmad of Wimbledon","HL640 ; HL641 ; HL643","2023-12-12T17:34:56.59Z","http://data.parliament.uk/resources/1673765/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-28","India: Charities","2","House of Lords","To ask His Majesty's Government whether they have encouraged the Indian High Commission in London to provide advice on how best to donate to charitable causes in the Republic of India for those who are not registered with India’s Foreign Contribution Regulation Act.","false","Biography information for Lord Addington","Lord Addington","HL642"
"http://data.parliament.uk/resources/1673766","Foreign, Commonwealth and Development Office","false","2023-12-12","<p>The UK Government is aware that some Non-Governmental Organisations (NGOs) have faced difficulties in India due to the strict application of the Foreign Contribution Regulation Act (FCRA). HMG officials have discussed FCRA-related issues with the Government of India and continue to monitor developments, especially the impact on the work of British NGOs in India. The British High Commission in New Delhi regularly engages NGOs and continues to support a wide range of local NGO partners in-country, including through direct programmes. The High Commission does not provide tailored guidance on FCRA-related issues.</p>","Lord Ahmad of Wimbledon","HL640 ; HL641 ; HL642","2023-12-12T17:34:56.637Z","http://data.parliament.uk/resources/1673766/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-28","India: Development Aid","2","House of Lords","To ask His Majesty's Government whether they plan to introduce a system similar to the Australian Direct Aid Program for use in India.","false","Biography information for Lord Addington","Lord Addington","HL643"
"http://data.parliament.uk/resources/1673767","Foreign, Commonwealth and Development Office","false","2023-12-12","<p>The Commonwealth is home to a wide range of charitable organisations. Through a Commonwealth Secretariat led process, eligible charities, including those based in the UK, can become recognised as Commonwealth Accredited Organisation. Accreditation includes a range of benefits to the organisation and provides a platform for enhanced Commonwealth engagement. The charity sector, as a whole, plays an important role across the Commonwealth.</p>","Lord Ahmad of Wimbledon",,"2023-12-12T17:34:33.757Z","http://data.parliament.uk/resources/1673767/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-28","Commonwealth: Charities","2","House of Lords","To ask His Majesty's Government whether they have asked the British Commonwealth of Nations for advice on how the charitable sector can operate within the Commonwealth.","false","Biography information for Lord Addington","Lord Addington","HL644"
