"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170507","House of Commons Commission","true","2020-01-16","<p>The costs associated with striking Big Ben on Remembrance Sunday and New Year's Eve in 2019 were £14.2k including VAT <ins class="ministerial">in total.</ins> <del class="ministerial">on each occasion.</del></p><p>The striking of Big Ben on these occasions was coordinated around the planned works so as to minimise the impact on the project costs and to ensure it did not result in any delay. If the project team are required to strike the bell with less notice, the costs would substantially increase due to the unexpected impact on the project schedule.</p>","Mole Valley","Sir Paul Beresford","2020-01-16T20:09:42.277Z","2020-02-19T08:40:44.973Z","http://data.parliament.uk/resources/1170507/answer","Biography information for Sir Paul Beresford","http://data.parliament.uk/resources/1170507/answer","Mole Valley","Sir Paul Beresford","http://data.parliament.uk/resources/1170507/answer/previousversion/1393","Biography information for Sir Paul Beresford","18","House of Commons Commission","House of Commons Commission","2020-01-13","Big Ben: Festivals and Special Occasions","1","House of Commons","To ask the hon. Member representing the House of Commons Commission, what the cost was of Big Ben chiming on (a) Remembrance Sunday 2019 and (b) New Year's Eve 2019.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","2442"
"http://data.parliament.uk/resources/1401812","House of Commons Commission","false","2022-01-19","<p>The House of Commons does not include a non-disclosure clause as standard in severance (settlement) agreements with employees. The House hasn’t included them as standard since 2015, and has not used any since 2018, but there is not a blanket policy in place preventing the House from using one in appropriate circumstances.</p>","Broxbourne","Sir Charles Walker","2022-01-19T16:04:16.717Z",,"http://data.parliament.uk/resources/1401812/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1401812/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1401812/answer/previousversion/43498","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-01-11","House of Commons: Dismissal","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the Commission's policy is on the use of non-disclosure agreements as part of employment severance agreements.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","101660"
"http://data.parliament.uk/resources/1401813","House of Commons Commission","false","2022-01-17","<p>The House’s approach to the use of NDA clauses follows the 2015 Cabinet Office Guidance on Settlement Agreements, Special Severance Payments and Confidentiality Clauses on Termination of Employment. Since January 2015, it was decided that NDA clauses should no longer be included as a matter of course. Each case is considered on its merits.</p><p>The figures for each of the last five years are:</p><p>2021 – nil</p><p>2020 – nil</p><p>2019 – nil</p><p>2018 – 2 agreements with NDAs</p><p>2017 – 6 agreements with NDAs</p><p> </p>","Broxbourne","Sir Charles Walker","2022-01-17T14:29:32.217Z",,"http://data.parliament.uk/resources/1401813/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1401813/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1401813/answer/previousversion/43499","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-01-11","House of Commons: Dismissal","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many House of Commons employment severance agreements included the use of a non-disclosure agreement in each of the last five years.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","101661"
"http://data.parliament.uk/resources/1401817","House of Commons Commission","false","2022-01-17","<p>No such policy exists nor is one in active contemplation. The use of non-disclosure agreements in severance agreements is widespread and lawful.</p><p>In entering into contracts with other organisations, we do not want to restrict their freedom of action in dealing with their own staff in line with their own terms and conditions and in accordance with the law. This is important in ensuring that our contracts are not onerous to manage for either party.</p>","Broxbourne","Sir Charles Walker","2022-01-17T18:08:01.04Z",,"http://data.parliament.uk/resources/1401817/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1401817/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1401817/answer/previousversion/43500","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-01-11","House of Commons: Dismissal","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the Commission's policy is on the use of non-disclosure agreements in employment severance agreements by organisations supplying goods and services.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","101663"
"http://data.parliament.uk/resources/1462610","House of Commons Commission","false","2022-05-20","<p>The main costs incurred for State Opening relate to maintenance works to support areas such as broadcasting and digital, as well as the installation works for the Royal Gallery, Robing Room, House of Lords Chamber and other areas. Costs are incurred for labour, both directly employed and specialist contractors, as well as transportation for items held in storage off site and the works required to the security barriers around St Stephens entrance.</p><p>Costs are split between the House of Commons, who pay 60%, and the House of Lords, who pay 40%. The table shows the House of Commons share for the last five years. Data for May 2022 is not yet available. In 2018 and 2020 there was no State Opening, while there were two in 2019.</p><p /> <p> </p><table><tbody><tr><td><p><em>£, House of Commons share</em></p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td></tr><tr><td><p>Staff salaries</p></td><td><p>25,216</p></td><td><p>0</p></td><td><p>33,516</p></td><td><p>0</p></td><td><p>18,740</p></td></tr><tr><td><p>Other staff costs</p></td><td><p>224</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>309</p></td></tr><tr><td><p>Direct works</p></td><td><p>125,545</p></td><td><p>4,374</p></td><td><p>320,090</p></td><td><p>-594</p></td><td><p>107,628</p></td></tr><tr><td><p>Other</p></td><td><p>10,341</p></td><td><p>11,050</p></td><td><p>0</p></td><td><p>10,622</p></td><td><p>10,710</p></td></tr><tr><td><p>Total (House of Commons)</p></td><td><p>161,326</p></td><td><p>15,424</p></td><td><p>353,606</p></td><td><p>10,028</p></td><td><p>137,387</p></td></tr></tbody></table><p><br>Other minor identifiable costs for the House of Commons not related to maintenance for State Opening in 2022 are shown in the table below.</p><p /> <p> </p><table><tbody><tr><td><p>Security pass provision (Commons share of 70%): £2,500</p></td></tr><tr><td><p>British Sign Language provision and audio description: £1,400</p></td></tr></tbody></table><p><br>Ceremonial dress is purchased for roles in the House of Commons when needed during the year or when postholders change. Data on ceremonial uniform costs cannot be separated from other uniform spending.</p><p /> <p>Chamber related teams, including Clerks, the Speaker and their office, the Serjeant and their team of doorkeepers, require uniform supplies throughout the year. Total uniform expenditure for these functions over the last five years is shown below. Most of this spend relates to uniform for day to day use during the normal business of the House as well as supporting events and work outside the Chamber.</p><p /> <p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td></tr><tr><td><p>Uniform expenditure (Clerks, Speaker team, Serjeant team)</p></td><td><p>£17,824</p></td><td><p>£13,403</p></td><td><p>£25,607</p></td><td><p>£25,197</p></td><td><p>£23,285</p></td></tr></tbody></table><p> </p><p>This answer does not represent the full cost of State Opening, or costs directly incurred by the House of Lords. Costs will also have been incurred by other bodies, which may include Westminster City Council, the Metropolitan Police and the Royal Household.</p>","Broxbourne","Sir Charles Walker","2022-05-20T12:32:46.12Z",,"http://data.parliament.uk/resources/1462610/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1462610/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1462610/answer/previousversion/816","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-05-12","Opening of Parliament: Costs","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the cost to the House administration has been in (a) preparing and conducting the State Opening of Parliament and (b) providing officials with ceremonial garments for the State Opening of Parliament in each of the last five years.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","1111"
"http://data.parliament.uk/resources/1541502","House of Commons Commission","false","2022-11-18","<p>The spend on the Office of Speaker’s Counsel for the financial year 2021/22 was £1.85m. The Office of Speaker’s Counsel provides legal advice to the Speaker, the Clerk and all departments of the House of Commons, as well as managing all litigation involving the Commission, the Corporate Officer or the Speaker. It also provides advice to Select Committees of the House.</p>","Broxbourne","Sir Charles Walker","2022-11-18T08:46:03.62Z",,"http://data.parliament.uk/resources/1541502/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1541502/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1541502/answer/previousversion/34977","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-11-11","Speaker's Counsel: Operating Costs","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the cost of operating the Office of Speaker’s Counsel was in the most recent year for which figures are available.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","84826"
"http://data.parliament.uk/resources/1565201","House of Commons Commission","false","2023-01-16","<p>The total cost of Operation Marquee for the House of Commons is still being determined. We will proactively publish this figure alongside details of the costs incurred.</p><p>The House of Commons finance and information compliance teams are working alongside the respective teams in the House of Lords to ensure aligned and complete publications of costs.</p><p>The cost of Operation Marquee has been funded from the House of Commons 2022–23 Estimate. The House has not required additional funding from HM Treasury to cover the cost of Operation Marquee.</p><p>Team budgets, including programme budgets, were not reduced in order to fund Operation Marquee. Costs incurred by Teams in relation to Operation Marquee were funded by requests from central contingency and managed by the finance team.</p><p>The feedback from Members and the public was that Operation Marquee was successfully delivered and the Commission recognises the crucial part played by the House service in that process.</p>","Broxbourne","Sir Charles Walker","2023-01-16T16:08:43.323Z",,"http://data.parliament.uk/resources/1565201/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1565201/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1565201/answer/previousversion/46499","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-01-09","Queen Elizabeth II: Death","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what was the total cost of Operation Marquee; from which sources that funding was obtained; whether any other scheme or programme budgets have been detrimentally affected by the cost of Operation Marquee; what assessment he has made of the scope and delivery of Operation Marquee; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","118859"
"http://data.parliament.uk/resources/1579625","House of Commons Commission","false","2023-01-30","<p>Air filtration systems are maintained as part of a wider contract and the information cannot be provided at this level of detail. In 2022/23 to date £15,777.43 has been spent on parts relating to air filtration systems.</p>","Broxbourne","Sir Charles Walker","2023-01-30T15:04:17.62Z",,"http://data.parliament.uk/resources/1579625/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1579625/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1579625/answer/previousversion/50790","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-01-23","Parliamentary Estate: Air Conditioning","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much has been spent on air filtration systems on the Parliamentary estate in each of the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","129887"
"http://data.parliament.uk/resources/1601920","House of Commons Commission","false","2023-03-14","<p>BBC regional channels are now only transmitted in High Definition (HD) after Standard Definition (SD) transmission was withdrawn in February. Work to update the television system on the Parliamentary Estate to allow for the transmission of additional HD channels is planned for Easter and will restore access to BBC Regional Channels.</p>","Broxbourne","Sir Charles Walker","2023-03-14T17:38:16.707Z",,"http://data.parliament.uk/resources/1601920/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1601920/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1601920/answer/previousversion/61560","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-03-07","Parliamentary Estate: Local Broadcasting","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether the Commission is taking steps to increase access to BBC regional channels on the parliamentary estate television network.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","160219"
"http://data.parliament.uk/resources/1605126","House of Commons Commission","false","2023-03-27","<p>The catering service, alongside the Parliamentary procurement team, is working to increase availability of UK products. It sells regional products, promoting where availability allows and collaborating with suppliers. As an example, in the last year we have introduced a range of craft UK gins. I shall write to the hon. Member with more information.</p>","Broxbourne","Sir Charles Walker","2023-03-27T16:46:32.3Z",,"http://data.parliament.uk/resources/1605126/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1605126/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1605126/answer/previousversion/64347","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-03-17","Parliamentary Estate: Drinks","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether the Commission is taking steps to increase the availability of beverages produced in the UK on the Parliamentary estate.","false","Biography information for John Spellar","Warley","John Spellar","167999"
