"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/987749","Department for Transport","false","2018-10-22","<p>This Government is determined to make sure that disabled people have the same access to transport as everyone else, and that they are able to travel easily, confidently, and without extra cost. The Disabled Persons Railcard entitles disabled people and a carer to a third off their rail fares, and the Government provides around £1 billion of funding each year to enable local authorities in England to provide statutory and discretionary concessions for 9.8 million disabled and older travel pass holders.</p><p> </p><p>Local authorities are able to offer additional local bus concessions, such as companion passes for disabled people who require assistance to travel. The detail of such further concessions, including the number of carers who can travel at reduced cost, is a matter for local authorities.</p><p> </p><p>In the Inclusive Transport Strategy, published in July 2018, we committed to conduct a review into the eligibility criteria of the Disabled Persons Railcard. This review will examine the issue of the total ticket cost for a disabled person and their carers.</p>","Wealden","Ms Nusrat Ghani",,"2018-10-22T15:54:28.78Z","http://data.parliament.uk/resources/987749/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-15","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of introducing transport fee concessions to all assistants of a disabled individual where that individual requires more than one assistant to use public transport.","false","Biography information for Chris Evans","Islwyn","Chris Evans","179198"
"http://data.parliament.uk/resources/987750","Department for Education","false","2018-10-23","<p>We recognise that more needs to be done to ensure adults in England have the literacy and numeracy skills that they need for life and work. This is why this government provides full funding for adults in England to enable them to develop their literacy and numeracy skills and to secure qualifications from entry level up to GCSE level.</p><p>The Skills for Life Survey, which was published in 2011, estimated the literacy and numeracy knowledge of adults aged 16 to 65 in England. This includes estimates for regions and local authorities. The survey shows estimates of the percentage of the adult population with different levels for these components for England and each region. It can be found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/36520/region-2009-all_1_.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/36520/region-2009-all_1_.xlsx</a>.</p><p>According to the survey, adults who have the lowest proportion of literacy and numeracy skills (with a L2 qualification or above) are in London and the North East respectively. However, this does not take into account adults who have English as a second language.</p><p>We are working with a range of sector and research partners to improve the evidence base on the best ways to support adults to secure basic English and maths skills. This includes exploring innovative ways through the Career Learning Pilots.</p>","Guildford","Anne Milton",,"2018-10-23T08:36:47.547Z","http://data.parliament.uk/resources/987750/answer","Biography information for Anne Milton","60","Education","Education","2018-10-15","Basic Skills","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of which areas of England have the highest proportion of adults with below average functional (a) numeracy and (b) literacy.","false","Biography information for Chris Evans","Islwyn","Chris Evans","179199"
"http://data.parliament.uk/resources/987897","Department for Business, Energy and Industrial Strategy","false","2018-10-24","<p>Government is addressing fuel poverty by improving home energy efficiency and making energy more affordable for vulnerable households. Parliament has passed legislation to introduce an energy price cap, protecting households on standard variable and default tariffs in addition to the protection provided by the pre-payment and vulnerable customer safeguard tariffs. Over 2 million low income and vulnerable households will also benefit this winter from the Warm Home Discount, a £140 rebate on their energy bill which we have committed to through to 2021 and all pensioner households receive between £100 and £300 over the winter months through the Winter Fuel Payment.</p><p> </p><p>We have also announced that we will focus all of the £640 million per year Energy Company Obligation on low income and vulnerable households from 2018 to 2022. This new scheme will also include support for innovation, aimed at improving quality and reducing the cost of technologies that will be required to meet the fuel poverty target. Beyond those dates, we committed through the Clean Growth Strategy to extending support for energy efficiency at least at the current level of ECO through to 2028, meaning over £6 billion of investment will be made into home energy efficiency over the next ten years. In addition, we introduced legislation in April this year requiring private landlords to improve the energy efficiency of F and G rated properties, so that all tenants can heat their home at a reasonable cost.</p>","Devizes","Claire Perry",,"2018-10-24T16:54:36.637Z","http://data.parliament.uk/resources/987897/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-15","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to reduce the number of households in fuel poverty.","false","Biography information for Chris Evans","Islwyn","Chris Evans","179200"
"http://data.parliament.uk/resources/987898","Department for Business, Energy and Industrial Strategy","false","2018-10-24","<p>Protecting low income and vulnerable consumers when it comes to their energy costs is a priority for this Government. This is why the Energy Company Obligation, our main domestic energy efficiency scheme, will now be solely focused on upgrading the homes of those on low incomes to help tackle the root cause of fuel poverty.</p><p> </p><p>The Government has also recently extended the Warm Home Discount scheme, which supports over 2 million low income and vulnerable households by cutting £140 off their winter energy bills.</p><p> </p><p>The Government is also introducing the energy price cap to protect over 11 million households on poor value standard variable tariff deals this winter.</p>","Devizes","Claire Perry",,"2018-10-24T16:55:12.227Z","http://data.parliament.uk/resources/987898/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-15","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support consumers in financial difficulty to meet their energy costs.","false","Biography information for Chris Evans","Islwyn","Chris Evans","179201"
"http://data.parliament.uk/resources/987899","Department for Education","false","2018-10-23","<p>This government recognises the importance of English, both in work and everyday life. This is why we provide full funding for adult learners in England to secure English qualifications from entry level to level 2.</p><p>To raise standards of adult literacy, we are reforming English Functional Skills qualifications, which are accessed primarily by adults. This will make sure that these qualifications are more rigorous and better recognised by employers.</p><p>Through the Flexible Learning Fund, we are investing over £11 million to design and test ways of delivering learning more flexibly to adults with low or intermediate skills.</p><p> </p>","Guildford","Anne Milton",,"2018-10-23T08:51:04.653Z","http://data.parliament.uk/resources/987899/answer","Biography information for Anne Milton","60","Education","Education","2018-10-15","Literacy","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to support adults without basic literacy skills.","false","Biography information for Chris Evans","Islwyn","Chris Evans","179202"
"http://data.parliament.uk/resources/987900","Department for Work and Pensions","false","2018-10-25","<p>Jobcentre Plus works in partnership with local training providers to deliver essential communication skills, numeracy skills, digital literacy skills and English for Speakers of Other Languages (ESOL) training to unemployed benefit claimants in England, Scotland and Wales.</p><p> </p><p>Wider adult education and skills policy is the responsibility of the Department for Education in England and devolved to the Scottish and Welsh Governments in Scotland and Wales.</p>","Reading West","Alok Sharma",,"2018-10-25T14:30:51.39Z","http://data.parliament.uk/resources/987900/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-15","Unemployed People: Basic Skills","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support unemployed adults without basic literacy skills.","false","Biography information for Chris Evans","Islwyn","Chris Evans","179203"
"http://data.parliament.uk/resources/984773","Department for Transport","false","2018-10-17","<p>This Government is determined to make sure that disabled people have the same access to transport as everyone else, and that they are able to travel easily, confidently, and without extra cost.</p><p> </p><p>In 2017/18 the Government provided around £1 billion of funding to enable local authorities in England to provide statutory and discretionary concessions for 9.8 million disabled and older travel pass holders. The Government has committed to maintaining this concession. Concessionary bus travel is a devolved policy area so the legislative and administrative arrangements differ throughout the UK, and local authorities are also able to offer additional concessions, such as companion passes for disabled people who require assistance to travel.</p><p> </p><p>The Disabled Persons Railcard allows disabled people to get one third off their rail fares. The Government made a commitment in the Inclusive Transport Strategy that it would work with the Rail Delivery Group and the Disabled Persons Transport Advisory Committee to review the eligibility criteria for it.</p><p><strong> </strong></p><p>In 2019, the Department will launch a major public awareness campaign, which, among other things, will seek to increase awareness and take up of these and other forms of assistance for disabled passengers.</p>","Wealden","Ms Nusrat Ghani",,"2018-10-17T11:00:20.823Z","http://data.parliament.uk/resources/984773/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-10","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps her department is taking to ensure that the cost of public transport is affordable for people with disabilities who require assistance when travelling.","false","Biography information for Chris Evans","Islwyn","Chris Evans","177673"
"http://data.parliament.uk/resources/984777","Department for Education","false","2018-10-19","<p>We provide full funding for adult learners in England to secure English and mathematics qualifications from entry level to level 2.</p><p>To raise standards of adult literacy and numeracy, we are reforming English and mathematics Functional Skills qualifications, which are accessed primarily by adults. This will ensure that these qualifications are more rigorous and better recognised by employers.</p><p>Through the Flexible Learning Fund, we are investing over £11 million to design and test ways of delivering learning to adults with low or intermediate skills more flexibly.</p><p>We are also establishing 21 Centres for Excellence across the country, with at least one in every region of England, to improve the quality of mathematics teaching and basic mathematics knowledge and skills in post-16 institutions. The programme will spread best practice across the country through mathematics networks, which will benefit adult learners.</p><p> </p>","Guildford","Anne Milton","177675","2018-10-19T10:53:59.747Z","http://data.parliament.uk/resources/984777/answer","Biography information for Anne Milton","60","Education","Education","2018-10-10","Literacy","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to raise standards of adult literacy.","false","Biography information for Chris Evans","Islwyn","Chris Evans","177674"
"http://data.parliament.uk/resources/984778","Department for Education","false","2018-10-19","<p>We provide full funding for adult learners in England to secure English and mathematics qualifications from entry level to level 2.</p><p>To raise standards of adult literacy and numeracy, we are reforming English and mathematics Functional Skills qualifications, which are accessed primarily by adults. This will ensure that these qualifications are more rigorous and better recognised by employers.</p><p>Through the Flexible Learning Fund, we are investing over £11 million to design and test ways of delivering learning to adults with low or intermediate skills more flexibly.</p><p>We are also establishing 21 Centres for Excellence across the country, with at least one in every region of England, to improve the quality of mathematics teaching and basic mathematics knowledge and skills in post-16 institutions. The programme will spread best practice across the country through mathematics networks, which will benefit adult learners.</p><p> </p>","Guildford","Anne Milton","177674","2018-10-19T10:53:59.793Z","http://data.parliament.uk/resources/984778/answer","Biography information for Anne Milton","60","Education","Education","2018-10-10","Basic Skills","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to improve adult literacy and numeracy.","false","Biography information for Chris Evans","Islwyn","Chris Evans","177675"
"http://data.parliament.uk/resources/867443","Department for Digital, Culture, Media and Sport","false","2018-03-28","<p>Government has been working closely with the creative industries, including the UK television and film sector, to understand the impacts and opportunities presented by our decision to leave the EU.</p><p> </p><p>We will continue to engage the creative industries as the UK prepares to leave and ensure any future relationship best serves the UK’s national interest, including helping the UK screen sectors to continue to thrive.</p><p> </p>","Stourbridge","Margot James",,"2018-03-28T16:08:11.46Z","http://data.parliament.uk/resources/867443/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-20","Film and Television","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effect of the UK leaving the EU on the UK television and film production sector.","false","Biography information for Chris Evans","Islwyn","Chris Evans","133418"
