"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060007","Home Office","false","2019-02-18","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. The Government is clear that we will not tolerate a practice that can cause extreme and lifelong suffering to women and girls.</p><p>The Home Office does not collate information on investigations, arrests and prosecutions centrally. Information on FGM referrals from the police to the Crown Prosecution Service (CPS) from 2010-18 is available in the CPS’s Violence Against Women and Girls Report, available at <a href="https://www.cps.gov.uk/publication/violence-against-women-and-girls" target="_blank">https://www.cps.gov.uk/publication/violence-against-women-and-girls</a></p><p>The Serious Crime Act 2015 introduced a number of measures to help overcome the barriers to prosecution, including: a new mandatory reporting duty for known cases of FGM in under-18s; extension of extra-territorial jurisdiction over FGM offences committed abroad; lifelong anonymity for victims; FGM Protection Orders (FGMPOs); and a new offence of failure to protect a girl from the risk of FGM. Between their introduction and 30 September 2018, 296 FGMPOs were made to protect victims and those at risk.</p>","Louth and Horncastle","Victoria Atkins","2019-02-18T16:00:53.4Z","http://data.parliament.uk/resources/1060007/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-13","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of alleged female genital mutilation have been investigated in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","220275"
"http://data.parliament.uk/resources/1060711","Treasury","false","2019-02-18","<p>The Financial Conduct Authority (FCA) provides an overview of its enforcement activities in its enforcement annual performance reports. These reports, for the past five years, can be found on the following links:</p><p> </p><p><a href="https://www.fca.org.uk/publication/corporate/appendix-2-enforcement-activity-13-14.pdf" target="_blank">2013/14</a></p><p><a href="https://www.fca.org.uk/publication/corporate/annual-report-2014-15.pdf" target="_blank">2014/15</a></p><p><a href="https://www.fca.org.uk/enforcement-annual-performance-account-2015-16/14-enforcement-statistics" target="_blank">2015/16</a></p><p><a href="https://www.fca.org.uk/publication/annual-reports/enforcement-annual-performance-account-2016-17.pdf" target="_blank">2016/17</a></p><p><a href="https://www.fca.org.uk/publication/corporate/annual-report-2017-18-enforcement-performance.pdf" target="_blank">2017/18</a></p>","Salisbury","John Glen","2019-02-18T16:06:38.803Z","http://data.parliament.uk/resources/1060711/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-13","Financial Services","1","House of Commons","To ask the Chancellor of the Exchequer, how many companies have been investigated by the Financial Conduct Authority for (a) market abuses and (b) breaches of financial regulation in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","220935"
"http://data.parliament.uk/resources/1060712","Treasury","false","2019-02-18","<p>The UK has one of the strongest anti money laundering (AML) regimes in the world. The Financial Action Task Force – which sets global AML standards - concluded in December of last year that the UK has the strongest AML regime of over 60 countries assessed to date. This government is committed to combatting illicit finance, has already done more than any other to tackle the threat of money laundering, and we are building on our strengths.</p><p> </p><p>The Treasury has strengthened AML supervision by creating the Office for Professional Body AML supervision (OPBAS), hosted by the FCA and operational since January 2018. OPBAS has recently completed its initial supervisory assessments of all professional body supervisors. The Treasury will continue to work closely with OPBAS to ensure that its plans and activities are effective, risk-based and implemented effectively by professional body supervisors.</p><p> </p><p>The Economic Crime Strategic Board (ECSB) met for the first time in January. The Board is co-chaired by the Chancellor and the Home Secretary and consists of ministers, senior officials, heads of regulatory and law enforcement authorities, and representatives from the private sector including CEOs of major banks. The Board’s purpose is to drive the public and private sector response to economic crime, by setting strategic priorities, ensuring resources are aligned to priorities and scrutinising overall performance against the economic crime threat.</p><p> </p><p>We are co-leading the wider economic crime reform programme with the Home Office, including reforming the Suspicious Activity Reports (SARs) regime.</p>","Salisbury","John Glen","2019-02-18T15:46:37.477Z","http://data.parliament.uk/resources/1060712/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-13","Money Laundering","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps his Department has taken to ensure the enforcement of the UK's anti-money laundering laws.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","220936"
"http://data.parliament.uk/resources/1060713","Department for Business, Energy and Industrial Strategy","false","2019-02-18","<p>The Industrial Strategy is a long term plan to boost productivity by backing businesses to create high-quality, well paid jobs throughout the United Kingdom, with investment in skills, industries and infrastructure. The Government uses a combination of measures to evaluate economic prosperity as a whole, which can effectively inform the delivery of our long term strategy. Furthermore, since the Government published the Strategy in 2017 we have continued to develop our approach and delivered responsive policy, such as those announced in the 2018 Autumn Budget.</p>","Watford","Richard Harrington","2019-02-18T15:24:29.85Z","http://data.parliament.uk/resources/1060713/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Industry: Exchange Rates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government has any plans to review its industrial strategy as a result of recent changes in the value of pound sterling.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","220937"
"http://data.parliament.uk/resources/1060714","Department for Business, Energy and Industrial Strategy","false","2019-02-18","<p>The Department for Business, Innovation &amp; Skills (BIS) published a report: The Size and Performance of the UK Low Carbon, which contains data on trends in the size of the UK low carbon economy for 2010 to 2013, including the UK solar sector. This report can be viewed online at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/416240/bis-15-206-size-and-performance-of-uk-low-carbon-economy.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/416240/bis-15-206-size-and-performance-of-uk-low-carbon-economy.pdf</a>.</p><p>The Department commissioned the Office for National Statistics to collect and publish data on trends in the low carbon and renewable energy sector, which includes the UK solar sector, in the form of their Low Carbon and Renewable Energy Economy Survey (LCREE) covering 2014 to 2017. This can be found online at: <a href="https://www.ons.gov.uk/economy/environmentalaccounts/bulletins/finalestimates/previousreleases" target="_blank">https://www.ons.gov.uk/economy/environmentalaccounts/bulletins/finalestimates/previousreleases</a>.</p><p>Due to differences in methodology, drawing comparisons between data contained in the report published by BIS and data contained in the LCREE may produce misleading conclusions. Comparing estimates from 2014 with estimates from later years of the LCREE survey may also produce misleading conclusions due to changes in the sample methodology that have taken place since.</p>","Devizes","Claire Perry","2019-02-18T16:56:24.433Z","http://data.parliament.uk/resources/1060714/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of trends in the size of the UK solar industry since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","220938"
"http://data.parliament.uk/resources/1060715","Wales Office","false","2019-02-18","<p>The UK Government supports a range of renewable energy schemes in Wales through the Renewables Obligation and Feed-in Tariffs schemes, and has supported 192 MW of renewable energy generation in Wales through the Contracts for Difference (CfD) Scheme. The Government plans to open a further CfD allocation round by May 2019, and Welsh stakeholders were invited to contribute to the consultation process at an event in Cardiff on 20 February 2018.</p><p> </p><p>The Government is investing in Wales to support its low carbon generation targets through initiatives such as the Pembroke Dock Marine project in the Swansea Bay City Deal. Furthermore, we are in negotiations with local partners in North Wales about the inclusion of a Smart Energy Networks project within the North Wales Growth Deal, and have included the Morlais Marine Energy Infrastructure Project in the Department for International Trade’s Capital Investments Energy Portfolio.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-02-18T10:53:49.463Z","http://data.parliament.uk/resources/1060715/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-02-13","Renewable Energy: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps his Department is taking to promote green energy production in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","220939"
"http://data.parliament.uk/resources/1060006","Department for Digital, Culture, Media and Sport","false","2019-02-18","<p>There is no place for racism, sexism, homophobia or any other kind of discrimination in sport. Tackling discrimination lies at the heart of the cross-government sport strategy &quot;Sporting Future&quot;. We want sport to be at the forefront of equality, and we work with national governing bodies of sport and organisations such as Kick It Out and Stonewall to tackle discrimination in local, national and international sport.</p><p>In relation to football specifically the Government is alive to a rise in the numbers of reported incidents of discrimination at all levels of the sport. I will be inviting the FA, English Football League, Premier League, players’ representatives, and groups such as Stonewall and the Community Security Trust among others, to discuss what more football can do to stamp out racist, homophobic and anti-semitic abuse.</p><p> </p>","Eastleigh","Mims Davies","2019-02-18T18:10:49.66Z","http://data.parliament.uk/resources/1060006/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-12","Sports: Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to encourage (a) anti-racism and (b) anti-homophobia initiatives in sport.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","220274"
"http://data.parliament.uk/resources/1060008","Department of Health and Social Care","false","2019-02-18","<p>NHS Digital publishes Hospital and Community Health Services workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care, local authorities or other providers.</p><p> </p><p>The following table shows the number of nurses and health visitors who have left National Health Service employment as at 31 October, in the last five years, headcount.</p><table><tbody><tr><td><p> </p></td><td><p>Nurses and health visitors that have left National Health Service employment</p></td></tr><tr><td><p>October 2013 – October 2014</p></td><td><p>29,723</p></td></tr><tr><td><p>October 2014 – October 2015</p></td><td><p>32,345</p></td></tr><tr><td><p>October 2015 – October 2016</p></td><td><p>33,466</p></td></tr><tr><td><p>October 2016 – October 2017</p></td><td><p>33,506</p></td></tr><tr><td><p>October 2017 – October 2018</p></td><td><p>32,362</p></td></tr></tbody></table><p>Source: NHS Digital</p><p> </p><p>Notes:</p><p>These figures include nurses moving to roles in primary care and social care.</p>","Wimbledon","Stephen Hammond","2019-02-18T12:25:41.433Z","http://data.parliament.uk/resources/1060008/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-12","Nurses: Resignations","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many nurses have left the employment of the NHS in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","220276"
"http://data.parliament.uk/resources/1060021","Foreign and Commonwealth Office","false","2019-02-18","<p>At the time of the US Executive Order, the Government sought an assurance from the US Government that the order would not affect British passport holders. We are pleased this assurance was achieved. US immigration policy more broadly is a matter for the US Government, just as immigration policy here is set by our Government. Our travel advice sets out our understanding of entry requirements currently in place.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-18T16:27:19.337Z","http://data.parliament.uk/resources/1060021/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","USA: Visas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made an assessment of the (a) direct and (b) indirect effect on the ability of British citizens of Somali heritage to obtain a US visa of the US Executive Order 13769.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","220277"
"http://data.parliament.uk/resources/1058972","Department for Transport","false","2019-02-14","<p>Following the withdrawal of an important prospective backer, Arklow Shipping, the Secretary of State concluded that the core requirements of the contract could no longer be met, and therefore exercised his right to terminate.</p>","Wealden","Ms Nusrat Ghani","2019-02-14T10:17:57.527Z","http://data.parliament.uk/resources/1058972/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-11","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 January 2019 to Question 205963, for what reason the contract with Seaborne Freight was withdrawn.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","219478"
