"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/644287","Church Commissioners","false","2016-11-29","<p>The nomination to the See of London is a matter for the Crown Nominations Commission rather than the Church Commissioners. Nominations to episcopal sees are made within the context of the House of Bishops’ Declaration on Ministry of Bishops and Priests, which expressly recognises that those who, on grounds of theological conviction, are unable to receive the ministry of women bishops and priests continue to be within the spectrum and teaching and tradition of the Anglican Communion, and affirms the importance of there continuing to be bishops within the Church of England to enable ministry to be provided to such persons. However, as part of the usual consultation process for nominations to diocesan sees, anyone wishing to comment on the needs of the vacant diocese or the wider church is invited to write to the Prime Minister’s Appointments Secretary and the Archbishops’ Secretary for Appointments. Any such submissions will inform the Commission’s work.</p>","Meriden","Dame Caroline Spelman",,"2016-11-29T16:46:12.52Z","http://data.parliament.uk/resources/644287/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2016-11-25","Bishop of London","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, if the Church Commissioners will make it their policy that the next nominee for the Bishop of London will ordain both women and men as priests.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","54965"
"http://data.parliament.uk/resources/644288","Church Commissioners","false","2016-11-29","<p>On 22 July 2016 Very Revd Charles Taylor announced his resignation from the Deanery of Peterborough with effect from 2 October 2016. His farewell service took place at the Cathedral on 1 October 2016. There has been no reason to review the appropriateness of procedures and practice relating to the resignation.</p><p>In July the Bishop of Peterborough announced his decision to hold a formal Bishop’s visitation of the cathedral to investigate and report on the financial management and the overall governance of the Cathedral. At the time the Bishop noted that “The Cathedral is going through a cash flow crisis. It is taking too long to pay some bills, and paying the staff at the end of the month has been a close thing twice recently.” In response to requests from the Bishop and cathedral Chapter the Church Commissioners have provided advice, support, and financial backup to help the cathedral in this situation. Whilst some progress is being made, this week the Commissioners intend to increase the loan facility they have made available to the cathedral.</p>","Meriden","Dame Caroline Spelman",,"2016-11-29T16:48:45.193Z","http://data.parliament.uk/resources/644288/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2016-11-25","Clergy: Peterborough","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what assessment the Church of England has made of the appropriateness of procedures and practice relating to the Dean of Peterborough Cathedral standing down.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","54985"
"http://data.parliament.uk/resources/644306","Ministry of Defence","false","2016-11-29","<p>&quot;A Better Defence Estate&quot; is a military-led review. Ministry of Defence (MOD) officials wrote to Fife Council to inform them of the Department's plans to optimise the estate; as set out in &quot;A Better Defence Estate&quot;, and the impact upon MOD Caledonia. The letter sets out the potential disposal timeframe and invites engagement at official level. Officials will engage fully with Fife Council, prior to the sites disposal in 2022, in order to understand how the site could best support the local area.</p><p> </p>","Milton Keynes North","Mark Lancaster","54854","2016-11-29T16:02:29.2Z","http://data.parliament.uk/resources/644306/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-11-25","MOD Caledonia","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with Fife Council on MoD Caledonia and the reallocation of land use in the Fife Plan to include housing on that site.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","54928"
"http://data.parliament.uk/resources/643813","Department for Culture, Media and Sport","false","2016-11-29","<p>Ofcom has reported that in summer 2016, 88% of premises were capable of receiving speeds of more than 30Mbps. Thinkbroadband report current availability at 30Mbps for 91.42% of premises, with 92% being able to receive speeds above 24Mbps.</p>","West Suffolk","Matt Hancock","54835","2016-11-29T13:04:18.723Z","http://data.parliament.uk/resources/643813/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-11-24","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent estimate she has made of the number of households capable of receiving 30 megabits a second.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","54820"
"http://data.parliament.uk/resources/643815","HM Treasury","false","2016-11-29","<p>The Government published analysis showing the impact of taxation, welfare and public spending decisions taken at Autumn Statement 2016. This distributional analysis used HM Treasury’s microsimulation model.</p><p> </p><p>This analysis can be found at:</p><p><a href="https://www.gov.uk/government/publications/autumn-statement-2016-documents" target="_blank">https://www.gov.uk/government/publications/autumn-statement-2016-documents</a></p>","South West Hertfordshire","Mr David Gauke",,"2016-11-29T17:52:14.66Z","http://data.parliament.uk/resources/643815/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-24","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the full analysis undertaken by his Department's tax and benefit microsimulation model on the Autumn Statement 2016.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","54874"
"http://data.parliament.uk/resources/643816","Department for Communities and Local Government","false","2016-11-29","<p>The West Midlands Combined Authority will receive a total of £70 million grant funding in 2017/18. This is separate to the funding that local authorities receive individually and is broken down as follows:</p><table><tbody><tr><td><p>(a) Adult education: £Nil</p></td></tr><tr><td><p>(b) Transport: £33.5 million</p></td></tr><tr><td><p>(c) Work and Health Programme: £Nil</p></td></tr><tr><td><p>(d) Business support: £Nil</p></td></tr><tr><td><p>(e) Any other sources of funding by grant: £36.5 million (Gain share)</p></td></tr></tbody></table>","Brigg and Goole","Andrew Percy",,"2016-11-29T16:42:52.14Z","http://data.parliament.uk/resources/643816/answer","Biography information for Andrew Percy","7","Communities and Local Government","Communities and Local Government","2016-11-24","West Midlands Combined Authority: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much grant funding West Midlands Combined Authority will receive in financial year 2017-18 for (a) adult education, (b) transport, (c) the Work and Health Programme, (d) business support and (e) any other sources of funding by grant.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","54823"
"http://data.parliament.uk/resources/643817","HM Treasury","false","2016-11-29","<p>As announced by the Chancellor of the Exchequer at the Autumn Statement, the Midlands Engine strategy will be published shortly.</p>","South West Hertfordshire","Mr David Gauke",,"2016-11-29T17:40:23.33Z","http://data.parliament.uk/resources/643817/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-24","Regional Planning and Development: Midlands","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the Government plans to publish the Midlands Engine strategy.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","54824"
"http://data.parliament.uk/resources/643818","HM Treasury","false","2016-11-29","<p>The Autumn Statement announced that the government will award £1.8 billion to Local Enterprise Partnerships across England. LEPs in the Midlands will receive a total of £392 million. A further £556 million will go to the North of England, £151 million to the East of England, £492 million to London and the South East, and £191 million to the South West. Awards to individual LEPs will be announced in the coming months.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-11-29T17:42:01.237Z","http://data.parliament.uk/resources/643818/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-24","Local Enterprise Partnerships: West Midlands","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to publish the amount of funding the Greater Birmingham and Solihull Local Enterprise Partnership will receive under the Growth Deal announced in paragraph 3.49 of the Autumn Statement 2016.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","54826"
"http://data.parliament.uk/resources/643824","HM Treasury","false","2016-11-29","<p>This Government is committed to tackling the root causes of disadvantage and poverty, and not just the symptoms. The Government have introduced two new measures that will drive real action on worklessness and educational attainment – the two areas that we know can make the biggest difference to disadvantaged children and their families. The Government will publish a report on these measures by March 2017.</p><p> </p><p>HM Treasury ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p>The Government continues to perform all its legal duties with respect to equalities.</p><p><strong> </strong></p>","South West Hertfordshire","Mr David Gauke","54872","2016-11-29T17:52:49.567Z","http://data.parliament.uk/resources/643824/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-24","Children: Poverty","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with external organisations on the effect of the Autumn Statement 2016 on child poverty.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","54871"
"http://data.parliament.uk/resources/643825","HM Treasury","false","2016-11-29","<p>This Government is committed to tackling the root causes of disadvantage and poverty, and not just the symptoms. The Government have introduced two new measures that will drive real action on worklessness and educational attainment – the two areas that we know can make the biggest difference to disadvantaged children and their families. The Government will publish a report on these measures by March 2017.</p><p> </p><p>HM Treasury ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p>The Government continues to perform all its legal duties with respect to equalities.</p><p><strong> </strong></p>","South West Hertfordshire","Mr David Gauke","54871","2016-11-29T17:52:49.647Z","http://data.parliament.uk/resources/643825/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-24","Children: Poverty","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the Autumn Statement 2016 on child poverty.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","54872"
