"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/381699","Ministry of Justice","false","2015-06-30","<p>My Department is working to prepare the legislation necessary to create the new legal status of guardian of the property and affairs of a missing person. We are grateful for the continued assistance in this work of the charity, Missing People, and its pro bono lawyers, Clifford Chance. We will bring forward legislation when Parliamentary time allows.</p>","Lord Faulks","2015-06-30T15:40:34.737Z","http://data.parliament.uk/resources/381699/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/381699/answer",,,"54","Justice","Justice","2015-06-17","Missing Persons","2","House of Lords","To ask Her Majesty’s Government when they will decide the timetabling of the legislation proposed in their recent response to their consultation on the guardianship of the property and affairs of missing persons.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL552"
"http://data.parliament.uk/resources/381700","Cabinet Office","false","2015-06-25","<p>Following the introduction of Individual Electoral Registration (IER) in Great Britain in 2014, the annual canvass of households has been retained. There are no current plans to exercise an order under Part 1, Section 7(2)(b) of the Electoral Registration and Administration Act 2013.</p>","Lord Bridges of Headley","2015-06-25T17:04:18.19Z","http://data.parliament.uk/resources/381700/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/381700/answer",,,"53","Cabinet Office","Cabinet Office","2015-06-17","Electoral Register","2","House of Lords","To ask Her Majesty’s Government whether they plan to end the requirement for Electoral Registration Officers to canvas households annually.","false","Biography information for Lord Falconer of Thoroton","Lord Falconer of Thoroton","HL553"
"http://data.parliament.uk/resources/381701","Ministry of Justice","false","2015-07-01","<p>We are building a justice system which is simpler, swifter and more efficient. Our estate is a major asset, and in an increasingly digital world, we are looking at how we use our buildings to deliver the best possible service to our users now and in the future. Any new proposals on the future of courts will be subject to consultation.</p>","Lord Faulks","2015-07-01T14:17:50.447Z","http://data.parliament.uk/resources/381701/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/381701/answer",,,"54","Justice","Justice","2015-06-17","Courts: Closures","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to close courts.","false","Biography information for Lord Falconer of Thoroton","Lord Falconer of Thoroton","HL554"
"http://data.parliament.uk/resources/381702","Ministry of Justice","false","2015-07-01","<p>The Government currently has no plans to publish a white paper on reform of the magistracy. We have yet to see the full impact of changes brought about by our rehabilitation reforms, the Transforming Summary Justice Programme and the new Single Justice Procedure. These are already changing the way that magistrates work. My Rt Hon Friend the Lord Chancellor gave a speech outlining this Government’s approach to criminal justice on 23 June. The content of that speech, “<em>What does a one nation justice policy look like</em>”, can be viewed online at <a title="blocked::https://www.gov.uk/government/speeches/what-does-a-one-nation-justice-policy-look-like" href="https://www.gov.uk/government/speeches/what-does-a-one-nation-justice-policy-look-like" target="_blank">https://www.gov.uk/government/speeches/what-does-a-one-nation-justice-policy-look-like</a></p>","Lord Faulks","2015-07-01T17:05:38.44Z","http://data.parliament.uk/resources/381702/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/381702/answer","What does a one nation justice policy look like - Gove Speech.pdf","Speech - Michael Gove","54","Justice","Justice","2015-06-17","Magistrates","2","House of Lords","To ask Her Majesty’s Government whether they plan to publish a white paper on reform of the magistracy; and if so, when.","false","Biography information for Lord Falconer of Thoroton","Lord Falconer of Thoroton","HL555"
"http://data.parliament.uk/resources/381703","Cabinet Office","false","2015-07-01","<p>There is no specific allocation of Honours for Professors who compete with other candidates in the normal way.</p>","Lord Bridges of Headley","2015-07-01T15:52:44.313Z","http://data.parliament.uk/resources/381703/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/381703/answer",,,"53","Cabinet Office","Cabinet Office","2015-06-17","Honours","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 27 November 2014 (HL2967), whether the reduction in the number of persons styled professor in the list of knighthoods and damehoods in the Queen's Birthday Honours List for 2015 anticipates the next Quinquennial review.","false","Biography information for Lord Jopling","Lord Jopling","HL556"
"http://data.parliament.uk/resources/381704","Department for Environment, Food and Rural Affairs","false","2015-06-29","<p>The target timetable for the whole rights of way reforms package to be brought into effect is April 2016.</p><p> </p>","Lord Gardiner of Kimble","2015-06-29T14:43:36.217Z","http://data.parliament.uk/resources/381704/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/381704/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-17","Rights of Way","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 15 June (HL171), when they expect to put in place the secondary legislation and guidance needed to make the relevant provisions concerning footpaths and bridleways.","false","Biography information for Lord Patten","Lord Patten","HL557"
"http://data.parliament.uk/resources/381705","Department for Education","false","2015-06-29","<p>The department does not hold data on the percentage of primary teachers professionally trained through recognised three-year teacher training courses or one-year postgraduate courses. The department does hold information on primary trainee teachers who were awarded qualified teacher status (QTS).</p><p> </p><p> </p><p> </p><p>In the 2012 to 2013 academic year, 28% of those awarded QTS in England trained through an undergraduate programme. 72% trained through a postgraduate programme. This has changed from 37% and 63% respectively in the 2004 to 2005 academic year.</p><p> </p><p> </p><p> </p><p>Undergraduate courses are typically three or four years. Postgraduate courses are typically for one year and the vast major lead to PGCE.</p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>Number of primary trainees gaining QTS who were on undergraduate courses</strong></p></td><td><p><strong>Number of primary trainees gaining QTS who were on postgraduate courses </strong></p></td><td><p><strong>Total number of primary trainees gaining QTS </strong></p></td><td colspan="3"><p><strong>Percentage primary trainees gaining QTS who were on undergraduate courses</strong></p></td><td colspan="2"><p><strong>Percentage of primary trainees gaining QTS who were on postgraduate courses </strong></p></td></tr><tr><td><p><strong>2004/05</strong></p></td><td><p>4,550</p></td><td><p>7,774</p></td><td><p>12,324</p></td><td colspan="3"><p>37%</p></td><td colspan="2"><p>63%</p></td></tr><tr><td><p><strong>2005/06</strong></p></td><td><p>4,652</p></td><td><p>7,542</p></td><td><p>12,194</p></td><td colspan="3"><p>38%</p></td><td colspan="2"><p>62%</p></td></tr><tr><td><p><strong>2006/07</strong></p></td><td><p>5,091</p></td><td><p>7,397</p></td><td><p>12,488</p></td><td colspan="3"><p>41%</p></td><td colspan="2"><p>59%</p></td></tr><tr><td><p><strong>2007/08</strong></p></td><td><p>5,335</p></td><td><p>7,916</p></td><td><p>13,251</p></td><td colspan="3"><p>40%</p></td><td colspan="2"><p>60%</p></td></tr><tr><td><p><strong>2008/09</strong></p></td><td><p>5,609</p></td><td><p>10,135</p></td><td><p>15,744</p></td><td colspan="3"><p>36%</p></td><td colspan="2"><p>64%</p></td></tr><tr><td><p><strong>2009/10</strong></p></td><td><p>5,212</p></td><td><p>10,454</p></td><td><p>15,666</p></td><td colspan="3"><p>33%</p></td><td colspan="2"><p>67%</p></td></tr><tr><td><p><strong>2010/11</strong></p></td><td><p>5,093</p></td><td><p>10,701</p></td><td><p>15,794</p></td><td colspan="3"><p>32%</p></td><td colspan="2"><p>68%</p></td></tr><tr><td><p><strong>2011/12</strong></p></td><td><p>5,381</p></td><td><p>12,101</p></td><td><p>17,482</p></td><td colspan="3"><p>31%</p></td><td colspan="2"><p>69%</p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>5,111</p></td><td><p>12,934</p></td><td><p>18,045</p></td><td colspan="3"><p>28%</p></td><td colspan="2"><p>72%</p></td></tr><tr><td colspan="4"><p>1) Data excludes Teach First and Assessment Only</p></td><td colspan="2"><p> </p></td><td colspan="3"><p> </p></td></tr><tr><td colspan="5"><p>2) Data includes Employment Based Teacher Training (EBITT)</p></td><td colspan="3"><p> </p></td><td><p> </p></td></tr><tr><td colspan="5"><p>3) Data for 2013/13 includes School Direct Trainees</p></td><td colspan="3"><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p>","Lord Nash","2015-06-29T11:04:46.357Z","http://data.parliament.uk/resources/381705/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/381705/answer",,,"60","Education","Education","2015-06-17","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government what percentage of primary school teachers in England have been professionally trained through recognised three-year teacher training courses, and what percentage through a one-year Postgraduate Course in Education; and how those percentages have changed since 2005.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL558"
"http://data.parliament.uk/resources/381706","Ministry of Justice","false","2015-07-08","<p>The National Offender Management Service (NOMS) does not commission accredited programmes exclusively for Indeterminate Sentence Prisoners. Programme and public protection resources are allocated based on offenders' type, level of risk and criminogenic needs in order to maximise public safety and value for money.</p><p>It is important that Indeterminate Sentence Prisoners have access to services that are appropriate to their risk and needs. NOMS has been using an evidence based approach to move investment in interventions to higher intensity longer programmes that are more likely to meet the complex needs of Indeterminate Sentence Prisoners. This approach increases the availability and access to these services across the estate.</p><p>HMP Durham, like many other local prisons, has not been commissioned to deliver accredited programmes as the primary function of the prison is to serve the courts and hold prisoners who are on remand. Where a prisoner is identified as having a need for a specific accredited programme, and has sufficient time left in their sentence to complete the programme in custody (including prisoners who are serving indefinite sentences for public protection), they would be transferred to an appropriate prison delivering the identified programme.</p><p>HMP Acklington is the former name of HMP Northumberland. HMP Northumberland was formed following the merger of two separate prisons – HMP Acklington and HMP Castington on 31 October 2011<strong>.</strong></p><p>HMP Northumberland is commissioned to deliver two different accredited programmes. Thinking Skills Programme (TSP) which is a short non offence specific thinking skills programme and Core Sexual Offending Treatment Programme (SOTP) which is designed for medium to high risk sex offenders.</p>There have been no cancellations of courses.<p><strong> </strong></p>","Lord Faulks","2015-07-08T15:45:32.773Z","http://data.parliament.uk/resources/381706/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/381706/answer",,,"54","Justice","Justice","2015-06-17","Prisoners: Rehabilitation","2","House of Lords","To ask Her Majesty’s Government what accredited courses are or have been available to those serving indefinite sentences for public protection in (1) HMP Durham and (2) HMP Acklington; and how many of each have been cancelled in the last three years.","false","Biography information for Lord Beecham","Lord Beecham","HL559"
"http://data.parliament.uk/resources/381707","Ministry of Justice","false","2015-07-01","<p>The National Offender Management Service is committed to reducing reoffending by giving prisoners the support they need to break away from a life of crime. An important factor in their rehabilitation is providing them with the opportunity to learn new skills, contribute positively to prison life and develop a strong work ethos. As part of this, prisoners have always carried out tasks under the supervision of staff to assist the running of the prison and to gain skills in preparation for release.</p><p> </p><p>HMP Durham has recently added further opportunities to do this, with jobs such as the receipt and recording of routine applications; the provision of general information; non-confidential prisoner record preparation; the issuing of toiletries, and the delivery of information as part of the induction programme for new prisoners.</p><p> </p><p> </p><p>HMP Acklington merged with HMP Castington in March 2013 to form HMP Northumberland. From December 2013 HMP Northumberland has been operated under contract by Sodexo Justice Services. Since December 2013 prisoners have carried out some tasks previously undertaken by staff related to the stores department, prisoner property area, general cleaning, catering and electrical testing.</p>","Lord Faulks","2015-07-01T14:21:40.243Z","http://data.parliament.uk/resources/381707/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/381707/answer",,,"54","Justice","Justice","2015-06-17","Prisons","2","House of Lords","To ask Her Majesty’s Government what tasks, if any, prisoners are now asked to undertake that hitherto were undertaken by staff at (1) HMP Durham, and (2) HMP Acklington.","false","Biography information for Lord Beecham","Lord Beecham","HL560"
"http://data.parliament.uk/resources/381708","Ministry of Justice","false","2015-07-01","<p>The Government has no plans to change the law to provide further protection for the right of individuals to freedom of expression.</p>","Lord Faulks","2015-07-01T15:05:24.137Z","http://data.parliament.uk/resources/381708/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/381708/answer",,,"54","Justice","Justice","2015-06-17","Freedom of Expression","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to changing the law to provide further protection for the right of individuals to freedom of expression, in the light of the recent case involving Professor Tim Hunt.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL561"
