"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1087044","Foreign and Commonwealth Office","false","2019-03-20","<p>We regularly engage with the Government of Iraq and the Kurdistan Regional Government on the need to protect the rights of Christians and other religious minorities. Lord Ahmad of Wimbledon raised this with Iraqi Foreign Minister Al-Hakim in December 2018. We continue to follow this issue actively. During my visit to Iraq in January I discussed the situation of Christians with the Archbishop of Erbil and in February Our Ambassador to Iraq visited Christian communities in six towns across the Ninewa Plain of north-western Iraq, previously occupied by Daesh.</p>","North East Bedfordshire","Alistair Burt","2019-03-20T17:43:19.54Z","http://data.parliament.uk/resources/1087044/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Iraq: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he is making to his Iraqi counterpart on the persecution of Christians in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","231463"
"http://data.parliament.uk/resources/1087045","Foreign and Commonwealth Office","false","2019-03-19","<p>​The UK regularly urges the Government of Afghanistan and the Government of Pakistan to ensure that the human rights and safety of all minorities, including the Hazara people, are protected in line with international human rights obligations. We do so bilaterally and with international partners, including the United Nations Assistance Mission in Afghanistan and the EU. At the Universal Periodic Review of Afghanistan at the UN Human Rights Council in January 2019, we recommended that the Government of Afghanistan establish an independent mechanism to assess how religious and ethnic minorities can be better protected.</p><p>Following attacks last year affecting the Hazara community in Afghanistan, Embassy officials met with Hazara Members of Parliament for Ghazni to understand their concerns. The UK provides a range of support which aims to enhance the Afghan Government's ability to protect all Afghan citizens, including minority ethnic and religious groups such as the Hazaras.</p>","Cities of London and Westminster","Mark Field","2019-03-19T16:58:30.54Z","http://data.parliament.uk/resources/1087045/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Afghanistan: Hazara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with his international counterparts to bring those responsible for the persecution of Hazara people to justice.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","231464"
"http://data.parliament.uk/resources/1087105","Foreign and Commonwealth Office","false","2019-03-19","<p>We are concerned about the human rights situation in the Tibet Autonomous Region (TAR) including restrictions on freedom of religion or belief, and restrictions on freedom of assembly and association.</p><p> </p><p>We regard the Tibet Autonomous Region (TAR) as part of the People’s Republic of China (PRC). We consistently urge China to respect all fundamental rights across the PRC, including in Tibet, in line with both its own constitution and the international frameworks to which it is a party. We believe meaningful dialogue between the Chinese Government and representatives from Tibet (including with the ‘Tibetan Government in Exile’) is the best way to address and resolve underlying tensions, and we urge all sides to restart talks.</p><p> </p><p>We raised our concerns about Tibet during China’s Universal Periodic Review (UPR) in November 2018. We asked an advanced question about Tibet and included our concerns in our statement.</p>","Cities of London and Westminster","Mark Field","2019-03-19T16:59:46.533Z","http://data.parliament.uk/resources/1087105/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Tibet: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps his Department has taken to help tackle human rights abuses in Tibet.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","231520"
"http://data.parliament.uk/resources/1087106","Foreign and Commonwealth Office","false","2019-03-20","<p>We are concerned about the human rights situation in the Tibet Autonomous Region (TAR) including restrictions on freedom of religion or belief, and restrictions on freedom of assembly and association.</p><p> </p><p>We regard the Tibet Autonomous Region (TAR) as part of the People’s Republic of China (PRC). We consistently urge China to respect all fundamental rights across the PRC, including in Tibet, in line with both its own constitution and the international frameworks to which it is a party. We believe meaningful dialogue between the Chinese Government and representatives from Tibet (including the ‘Tibetan Government in Exile’) is the best way to address and resolve underlying tensions, and we urge all sides to restart talks.</p><p> </p><p>We raised our concerns about Tibet during China’s Universal Periodic Review (UPR) in November 2018. We asked an advanced question about Tibet and included our concerns in our statement.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-03-20T16:08:14.223Z","http://data.parliament.uk/resources/1087106/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Tibet: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made recent representations to his counterpart in China on allowing independent human rights observers into Tibet; and if he will make a statement.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","231521"
"http://data.parliament.uk/resources/1087107","Foreign and Commonwealth Office","false","2019-03-19","<p>We are concerned about the human rights situation in the Tibet Autonomous Region (TAR) including restrictions on freedom of religion or belief, and restrictions on freedom of assembly and association.</p><p> </p><p>We regard the Tibet Autonomous Region (TAR) as part of the People’s Republic of China (PRC). We consistently urge China to respect all fundamental rights across the PRC, including in Tibet, in line with both its own constitution and the international frameworks to which it is a party. We believe meaningful dialogue between the Chinese Government and representatives from Tibet (including the ‘Tibetan Government in Exile’) is the best way to address and resolve underlying tensions, and we urge all sides to restart talks.</p><p> </p><p>We raised our concerns about Tibet during China’s Universal Periodic Review (UPR) in November 2018. We asked an advanced question about Tibet and included our concerns in our statement.</p>","Cities of London and Westminster","Mark Field","2019-03-19T17:00:48.297Z","http://data.parliament.uk/resources/1087107/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Tibet: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made recent representations to his counterpart in China on respecting Tibetans' rights to freedom of expression; and if he will make a statement.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","231522"
"http://data.parliament.uk/resources/1087122","Foreign and Commonwealth Office","false","2019-03-15","<p>It is clear that not all countries are fully implementing sanctions, as demonstrated by the UN Panel of Experts report of 5 March. The Government keeps close track of North Korean sanctions implementation and responds robustly when there is evidence of sanctions breaches. We are active in working with and lobbying, where necessary, international partners to ensure that all relevant UN Security Council measures in respect of North Korea are fully implemented. Until North Korea takes concrete steps towards denuclearisation, sanctions must remain and all states must enforce them in full.</p><p> </p><p>We welcome the work of the UN Panel of Experts who are mandated to gather, examine and analyse information provided by States on their implementation of the measures, as well as information on incidents of non-compliance. The Panel’s latest report details continued evasion of sanctions by North Korea and insufficient implementation of sanctions by a wide range of countries. The report and previous reports can be found at <a href="https://www.un.org/securitycouncil/sanctions/1718/panel_experts/reports" target="_blank">https://www.un.org/securitycouncil/sanctions/1718/panel_experts/reports</a>.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-03-15T10:45:02.403Z","http://data.parliament.uk/resources/1087122/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","North Korea: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate his Department has made of the number of countries breaking UN sanctions on North Korea; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","231356"
"http://data.parliament.uk/resources/1087126","Foreign and Commonwealth Office","false","2019-03-15","<p>There are two residential-related properties in Accra worth over £5 million. One has been deemed surplus and put on the market. The other is being planned for re-development.</p>","North East Bedfordshire","Alistair Burt","2019-03-15T11:31:46.027Z","http://data.parliament.uk/resources/1087126/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Foreign and Commonwealth Office: Buildings","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 11 February 2019 to Question 216183 on Foreign and Commonwealth Office: Buildings, what his Department's rationale is for owning two properties with an asset value of over £5 million in Accra.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","231400"
"http://data.parliament.uk/resources/1087128","Foreign and Commonwealth Office","false","2019-03-15","<p>​The two properties each with an asset value of over £5 million in Belgrade are the British Embassy and the Ambassador's Residence. These buildings provide a dedicated base from which diplomats can promote UK interests in Serbia. There are no plans to dispose of either property.</p>","North East Bedfordshire","Alistair Burt","2019-03-15T11:33:57.337Z","http://data.parliament.uk/resources/1087128/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Foreign and Commonwealth Office: Buildings","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 11 February 2019 to Question 216183 on Foreign and Commonwealth Office: Buildings, what his Department's rationale is for owning two properties with an asset value of over £5 million in Belgrade.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","231401"
"http://data.parliament.uk/resources/1087130","Foreign and Commonwealth Office","false","2019-03-15","<p>​We are very concerned about the violence that took place in Yumbi territory, western Democratic Republic of the Congo (DRC), in December 2018. A recent report from the United Nations Joint Human Rights Office (UNJHRO) in the DRC suggests as many as 890 people were killed; thousands more were displaced. We echo the comments made by UN High Commissioner for Human Rights, Michelle Bachelet: we condemn all such violence and the perpetrators of these terrible crimes must be brought to justice as soon as possible. Our Embassy in the DRC has raised our concerns with government authorities in the region and with local UN representatives.</p>","West Worcestershire","Harriett Baldwin","2019-03-15T14:55:50.787Z","http://data.parliament.uk/resources/1087130/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Democratic Republic of Congo: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Democratic Republic of Congo on their response to the violent clashes in Yumbi territory in December 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","231359"
"http://data.parliament.uk/resources/1087132","Foreign and Commonwealth Office","false","2019-03-15","<p>The Sanctions and Anti-Money Laundering Act 2018 (the Sanctions Act) provides powers for the UK to make secondary legislation to impose sanctions, including to provide accountability for, or to deter, gross human rights violations. On 6 March 2019, the FCO laid S.I. 2019/438 in Parliament for the UK to impose, once commenced, South Sudan sanctions for a range of purposes, including promoting respect for human rights and the peace, stability and security of South Sudan. During the Implementation Period (IP), the UK will remain bound by EU sanctions. We will look to use the powers provided by the Sanctions Act to the fullest extent possible during the IP, but there are some limitations on the measures that we can impose autonomously.</p>","West Worcestershire","Harriett Baldwin","2019-03-15T14:58:56.373Z","http://data.parliament.uk/resources/1087132/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","South Sudan: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 4 July 2018 to Question 157685 on South Sudan: Sanctions, whether the power to issue sanctions under the Magnitsky clauses contained in the Sanctions and Anti-Money Laundering Act 2018 would come into force (a) on the day the UK leaves the EU or (b) at the end of a transitional period.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","231402"
