"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038324","Department for Transport","false","2019-01-17","<p>In December 2018 the Department of Environment, Food and Rural Affairs published their annual digest of statistics on a range of social and economic subject areas. This survey also shows that levels of belonging are, in fact, 10% higher in rural areas.</p><p> </p><p>However, we acknowledge that for some, a lack of public transport can prevent people from having the social connections that they want, particularly in rural areas. The Department for Transport is one of five government departments to have loneliness added to the ministerial portfolio, and sits on the cross-government group which takes responsibility for driving action on social exclusion.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-01-17T14:39:46.487Z","http://data.parliament.uk/resources/1038324/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-09","Department for Transport: Disadvantaged","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Cabinet colleagues on the level of social exclusion is in rural areas; and what assessment his Department has made of the link between social exclusion and access to public transport in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","206831"
"http://data.parliament.uk/resources/1038325","Department for Work and Pensions","false","2019-01-16","<p><strong> </strong>Through the evidence gathered in the 2017-18 Community Life Survey in England, indicators linked to social exclusion do not show a significant difference between urban and rural areas. Adults living in rural areas are less likely to say that they feel they often/always feel lonely than people living in urban areas (3% compared with 6%). In addition, adults living in rural areas are more likely to say they feel they belong to their immediate neighbourhood (68%) than those living in urban areas (61%).</p><p> </p><p>The cross-government team on tackling loneliness are working with colleagues in the Devolved Administrations to ensure our work is complementary and to share insights and learn from one another.</p><p> </p><p>In its response to a House of Lords’ report on the Natural Environment and Rural Communities Act in May 2018, the government reiterated its commitment to rural proofing all policies from the earliest stages so that they take account of the needs and circumstances of rural areas. Defra supports this through the provision of guidance and statistical information.</p><p>DWP undertakes analytical research through a range of trials and proof of concept, which considers claimants in rural and urban settings. To ensure DWP services are relevant to the needs of the individual and locality, JCP staff monitor local developments, with a focus on overcoming barriers to gain employment. Where there is a perceived gap, the Flexible Support Fund can be used to provide additional financial support.</p><p> </p><p>In delivering a personalised service, claimant needs are taken into account when arranging any attendance. Work coaches personalise the support they provide for each claimant based on individual need and circumstance, including the offer of home visits or postal signing where appropriate.</p><p> </p><p><em> </em></p>","North Swindon","Justin Tomlinson","206845","2019-01-16T15:26:29.53Z","http://data.parliament.uk/resources/1038325/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-09","Department for Work and Pensions: Disadvantaged","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the level of social exclusion is in rural areas; and what recent assessment she has made of the effectiveness of her Department’s policies on social exclusion in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","206832"
"http://data.parliament.uk/resources/1038327","Department of Health and Social Care","false","2019-01-17","<p>Public Health England (PHE) and the Local Government Association jointly published ‘Health and Wellbeing in Rural Areas’ in March 2017, which describes the inequality experienced by some rural communities; gives a steer for local authorities on issues to consider in meeting the needs of rural communities and provides examples of case studies of how local areas are addressing this. The report is available to view at the following link:</p><p> </p><p><a href="https://www.local.gov.uk/health-and-wellbeing-rural-areas" target="_blank">https://www.local.gov.uk/health-and-wellbeing-rural-areas</a></p><p> </p><p>Last October, the Government published England’s first Loneliness Strategy which lays the foundation for people to build better and more meaningful connections. The practical measures to reduce loneliness set out in the strategy can also help to address social exclusion across the country.</p><p> </p><p>The Department welcomed the opportunity to draw on its own policies and programmes and its arm’s length bodies, including on primary care, public health, carers, mental health, social care and technology and digital support to inform the Loneliness Strategy, and remains committed to working alongside businesses, healthcare professionals, charities, community groups and local authorities to have a real and lasting impact on loneliness.</p>","Gosport","Caroline Dinenage",,"2019-01-17T12:33:01.143Z","http://data.parliament.uk/resources/1038327/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-09","Department of Health and Social Care: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of (a) how widespread social exclusion is in rural areas and (b) the effect of his Department’s policies on social exclusion in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","206833"
"http://data.parliament.uk/resources/1038329","Department for Work and Pensions","false","2019-01-11","<p>Child Maintenance payments are fully disregarded when assessing entitlement to benefits, as such there is no effect on a person’s benefit payments when Child Maintenance payments are not made.</p>","North Swindon","Justin Tomlinson",,"2019-01-11T10:27:59.197Z","http://data.parliament.uk/resources/1038329/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-09","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential effect on benefit recipients of missed Child Maintenance Service payments where the level of benefit has been reduced due those payments being awarded.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","206834"
"http://data.parliament.uk/resources/1038331","Department for Work and Pensions","false","2019-01-15","<p>When a department and independent bodies face a legal case, they have to review whether they continue to assess claims or await determination of the legal case. This has been the policy under all governments, Labour, Coalition, and Conservative, for decades.</p><p> </p><p>The Independent Case Examiner (ICE) closed all live cases which concerned complaints about the state pension age for women (WASPI) when they became subject to legal proceedings, as is required under its governance contract. In the event the legal proceedings fall away or there is no determination on the matters which form the basis of the WASPI complaints, the ICE could consider reopening the cases at the request of the Department.</p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2019-01-15T15:58:14.8Z","http://data.parliament.uk/resources/1038331/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-01-09","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of fairness of the decision by the Independent Case Examiner to close individual cases related to the state pension age for women on the basis that there is a judicial review of the way in which her Department handled those changes.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","206835"
"http://data.parliament.uk/resources/1038332","Department for Transport","false","2019-01-17","<p>Technical standards for noise for new cars are set at an International level by both the European Union and the United Nations Economic Commission for Europe. Under these technical regulations the noise limits for new models of passenger car were reduced by 2 decibels in 2016, and will be further reduced by 2 decibels in 2020 and again in 2024.</p><p> </p><p>Once a car is in service, UK regulations require exhausts and silencers to be maintained in good working order and not altered so as to increase noise.</p><p> </p><p>The Department for Transport has commissioned research into enforcement measures and technologies with the potential to combat excessive noise from road vehicles.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","206768","2019-01-17T14:35:55.99Z","http://data.parliament.uk/resources/1038332/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-09","Motor Vehicles: Noise","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce noise pollution emitted from car exhausts.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","206767"
"http://data.parliament.uk/resources/1038334","Department for Transport","false","2019-01-17","<p>Technical standards for noise for new cars are set at an International level by both the European Union and the United Nations Economic Commission for Europe. Under these technical regulations the noise limits for new models of passenger car were reduced by 2 decibels in 2016, and will be further reduced by 2 decibels in 2020 and again in 2024.</p><p> </p><p>Once a car is in service, UK regulations require exhausts and silencers to be maintained in good working order and not altered so as to increase noise.</p><p> </p><p>The Department for Transport has commissioned research into enforcement measures and technologies with the potential to combat excessive noise from road vehicles.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","206767","2019-01-17T14:35:56.037Z","http://data.parliament.uk/resources/1038334/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-09","Motor Vehicles: Noise","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to prevent car owners from altering their cars to emit more noise.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","206768"
"http://data.parliament.uk/resources/1038335","Department of Health and Social Care","false","2019-01-17","<p>Between January 2017 to quarter 2017/18, under the National Institute for Health and Care Excellence (NICE) Quality Standard, ‘Falls in older people’ the following assessments have been made:</p><p>- 102,000 people aged 65 and over have been identified as at risk of having a fall through routine assessments (quality standard 1); and</p><p>- 25,000 patients were referred to a falls clinic. All patients referred to a falls clinic received a multifactorial falls risk assessment (quality standard 2). We do not have detailed information on the outcomes of these referrals.</p><p> </p><p>Quality Standard 3 refers to those at risk of needing an individualised multifactorial intervention. As above, we do not have detailed data on the outcome of referrals to a falls clinic but all of those referred could have received an individualised multifactorial intervention.</p><p> </p><p>NHS England understands most general practitioner (GP) practices are applying the NICE Quality Standard. We do not hold information on the specific numbers of GP practices which are applying this NICE Quality Standard.</p><p> </p><p>A number of resources are in place to support GP practices in relation to falls risk identification for older people. This includes guidance for general practices to support implementation of the frailty requirements in the 2017/18 GP contract. The guidance provides an explanation as to why routine frailty identification is included in the General Medical Services Contract and what a general practice is required to do. NICE guidance is referenced here along with supporting tools and resources.</p>","Gosport","Caroline Dinenage","206837 ; 206838","2019-01-17T12:23:23.367Z","http://data.parliament.uk/resources/1038335/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-09","Domestic Accidents: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the March 2015 NICE Quality Standard, Falls in older people, updated in January 2017, if he will make an estimate of the number of people that have been assessed under (a) Statement 1, (b) Statement 2 and (c) Statement 3 of that Quality Standard since 2017.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","206836"
"http://data.parliament.uk/resources/1038336","Department of Health and Social Care","false","2019-01-17","<p>Between January 2017 to quarter 2017/18, under the National Institute for Health and Care Excellence (NICE) Quality Standard, ‘Falls in older people’ the following assessments have been made:</p><p>- 102,000 people aged 65 and over have been identified as at risk of having a fall through routine assessments (quality standard 1); and</p><p>- 25,000 patients were referred to a falls clinic. All patients referred to a falls clinic received a multifactorial falls risk assessment (quality standard 2). We do not have detailed information on the outcomes of these referrals.</p><p> </p><p>Quality Standard 3 refers to those at risk of needing an individualised multifactorial intervention. As above, we do not have detailed data on the outcome of referrals to a falls clinic but all of those referred could have received an individualised multifactorial intervention.</p><p> </p><p>NHS England understands most general practitioner (GP) practices are applying the NICE Quality Standard. We do not hold information on the specific numbers of GP practices which are applying this NICE Quality Standard.</p><p> </p><p>A number of resources are in place to support GP practices in relation to falls risk identification for older people. This includes guidance for general practices to support implementation of the frailty requirements in the 2017/18 GP contract. The guidance provides an explanation as to why routine frailty identification is included in the General Medical Services Contract and what a general practice is required to do. NICE guidance is referenced here along with supporting tools and resources.</p>","Gosport","Caroline Dinenage","206836 ; 206838","2019-01-17T12:23:23.43Z","http://data.parliament.uk/resources/1038336/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-09","Domestic Accidents: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the March 2015 NICE Quality Standard, Falls in older people, updated in January 2017, if he will make an estimate of the number of GP practices that have implemented (a) Statement 1, (b) Statement 2 and (c) Statement 3 of that Quality Standard since 2017.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","206837"
"http://data.parliament.uk/resources/1038338","Department of Health and Social Care","false","2019-01-17","<p>Between January 2017 to quarter 2017/18, under the National Institute for Health and Care Excellence (NICE) Quality Standard, ‘Falls in older people’ the following assessments have been made:</p><p>- 102,000 people aged 65 and over have been identified as at risk of having a fall through routine assessments (quality standard 1); and</p><p>- 25,000 patients were referred to a falls clinic. All patients referred to a falls clinic received a multifactorial falls risk assessment (quality standard 2). We do not have detailed information on the outcomes of these referrals.</p><p> </p><p>Quality Standard 3 refers to those at risk of needing an individualised multifactorial intervention. As above, we do not have detailed data on the outcome of referrals to a falls clinic but all of those referred could have received an individualised multifactorial intervention.</p><p> </p><p>NHS England understands most general practitioner (GP) practices are applying the NICE Quality Standard. We do not hold information on the specific numbers of GP practices which are applying this NICE Quality Standard.</p><p> </p><p>A number of resources are in place to support GP practices in relation to falls risk identification for older people. This includes guidance for general practices to support implementation of the frailty requirements in the 2017/18 GP contract. The guidance provides an explanation as to why routine frailty identification is included in the General Medical Services Contract and what a general practice is required to do. NICE guidance is referenced here along with supporting tools and resources.</p>","Gosport","Caroline Dinenage","206836 ; 206837","2019-01-17T12:23:23.46Z","http://data.parliament.uk/resources/1038338/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-09","Domestic Accidents: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the March 2015 NICE Quality Standard, Falls in older people, updated in January 2017, what guidance his Department has provided to GP practices on implementing (a) Statement 1, (b) Statement 2 and (c) Statement 3 of that Quality Standard since 2017.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","206838"
