"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001907","Northern Ireland Office","false","2018-11-13","<p>This is a devolved issue. Northern Ireland Office officials have been liaising with the Northern Ireland Department of Health on this important issue and I am pleased to hear that work is ongoing to ensure an appropriate process is in place which will provide clinical consultants, and hence patients, access as soon as possible.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-11-13T15:48:42.6Z","http://data.parliament.uk/resources/1001907/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-11-05","Cancer: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the Department of Health in Northern Ireland (DHNI)’s press release entitled Department Announces Improved Access to New Drugs, published on 12 September 2018, what discussions she has had with the DHNI on the timeline for providing access to medicines approved for use through the Cancer Drug Fund in England; and if she will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188109"
"http://data.parliament.uk/resources/1002146","Northern Ireland Office","false","2018-11-12","<p>The Secretary of State for Northern Ireland has provided guidance to the Northern Ireland Departments on decision making in the absence of the Executive. There are no plans to issue the Northern Ireland Department for Infrastructure with specific guidance on the use of private finance for the funding of infrastructure.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-11-12T11:24:33.593Z","http://data.parliament.uk/resources/1002146/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-11-05","Waste Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to her Answer of 5 November 2018 to Question 185592 on Waste Disposal: Northern Ireland, what guidance she plans to issue to the Northern Ireland Department for Infrastructure on the use of private finance for the funding of infrastructure projects.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","188206"
"http://data.parliament.uk/resources/1002216","Northern Ireland Office","false","2018-11-12","<p>The Northern Ireland Office is committed to ensuring that all of its sponsored bodies have the necessary resources to deliver their statutory functions and budgets are therefore reviewed annually.</p><p> </p><p>Northern Ireland Office officials are currently engaging with the Chief Electoral Officer to confirm the allocation for the next financial year and I expect that this will be determined in early 2019.</p><p> </p><p> </p>",,"Lord Duncan of Springbank","2018-11-12T12:50:16.2Z","http://data.parliament.uk/resources/1002216/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-11-05","Chief Electoral Officer for Northern Ireland: Finance","2","House of Lords","To ask Her Majesty's Government whether they have determined the budget for the Electoral Office for Northern Ireland for the financial year 2019–20; and if so, what settlement has been agreed.","false","Biography information for Lord Empey",,"Lord Empey","HL11237"
"http://data.parliament.uk/resources/1000287","Northern Ireland Office","false","2018-11-12","<p>The Department has spent £16,902 on consultancy fees since July 2016 for work related to the UK leaving the EU. This work covered research into many aspects of the economy in Northern Ireland, and only a portion of this work related directly to the impact of EU Exit.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2018-11-12T15:38:32.68Z","http://data.parliament.uk/resources/1000287/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-11-02","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much her Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187303"
"http://data.parliament.uk/resources/999550","Northern Ireland Office","false","2018-11-08","<p>The Northern Ireland Office does not hold this information.</p>","Staffordshire Moorlands","Karen Bradley","2018-11-08T10:51:26.133Z","http://data.parliament.uk/resources/999550/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-11-01","Exports: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of exports from Great Britain to Northern Ireland of (a) live animals, (b) animal-derived food products and (c) plant-based products are subject to (i) controls and (ii) physical inspection.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","186973"
"http://data.parliament.uk/resources/998517","Northern Ireland Office","false","2018-10-31","<p>As the Secretary of State confirmed this morning, it has been agreed that the next meeting of the British-Irish Intergovernmental Conference will take place in Dublin on Friday 2nd November. This will be chaired by my RHF the Chancellor of the Duchy of Lancaster and the Tánaiste, Simon Coveney, with the Secretary of State and Irish Justice Minister, Charles Flanagan, also in attendance.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2018-10-31T17:29:34.667Z","http://data.parliament.uk/resources/998517/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-10-31","British Irish Intergovernmental Conference","1","House of Commons","When the next meeting of the British-Irish Intergovernmental Conference will take place.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","907331"
"http://data.parliament.uk/resources/998518","Northern Ireland Office","false","2018-10-31","<p>My Department has regular discussions with the Department for Exiting the European Union, at ministerial and official level, about a range of issues relating to the UK’s exit from the EU. This includes making sure that, as we leave the EU, we do so in a way that takes account of the unique circumstances of Northern Ireland.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-10-31T17:28:28.26Z","http://data.parliament.uk/resources/998518/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-10-31","Brexit: Northern Ireland","1","House of Commons","What discussions her Department has had with the Department for Exiting the European Union on preparations for the UK leaving the EU.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","907332"
"http://data.parliament.uk/resources/999372","Northern Ireland Office","false","2018-11-05","<p>The budget for the payment of salaries to MLAs is held by the Assembly Commission which is the corporate body of the NI Assembly.</p><p>I would advise the honourable Lady write to the Assembly Commission to inquire on the figure for MLA salaries paid.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-11-05T17:35:50.627Z","http://data.parliament.uk/resources/999372/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-10-31","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much has been paid in salaries to Members of the Legislative Assembly since its collapse in January 2017; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","186238"
"http://data.parliament.uk/resources/997583","Northern Ireland Office","false","2018-11-05","<p>The Hart report was commissioned by the NI Executive, and the method of response to the recommendations should be for a restored devolved Government to decide. The Head of the Northern Ireland Civil Service has made a commitment to have legislation to implement the recommendations of the Hart report ready to publish soon. I am assured that he will take what action he feels appropriate at this stage to keep the process moving forward so that a restored Executive may be able to action this work swiftly.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-11-05T10:02:56.223Z","http://data.parliament.uk/resources/997583/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-10-30","Historical Institutional Abuse Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, in the continued absence of a functioning Northern Ireland Government, if she will meet with the Permanent Secretaries of the Northern Ireland Executive to discuss the implementation of the recommendations of the Hart Report of 20 January 2017 on compensation for victims and survivors of historical institutional abuse in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","185541"
"http://data.parliament.uk/resources/997593","Northern Ireland Office","false","2018-11-05","<p>The Arc21 Residual Waste Infrastructure project, including issues relating to procurement and financing, is a matter for the Northern Ireland Department for Infrastructure.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-11-05T12:05:48.833Z","http://data.parliament.uk/resources/997593/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-10-30","Waste Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Arc21 Residual Waste Infrastructure Procurement project will be financed as a PF2 project.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","185592"
