"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1464750","Department for Education","false","2022-05-24","<p>Education policy is devolved, and so cost of living issues for institutions is the responsibility of the devolved administrations. Ministers in the department meet regularly with their devolved counterparts and my right hon. Friend, the Secretary of State for Education, is looking forward to attending the next meeting of education ministers from across the UK in Edinburgh next week.</p><p>The department secured an excellent settlement for England in the Spending Review, and so this will be reflected in Scotland, Wales and Northern Ireland through the Barnett Formula.</p><p>It is for devolved administrations to determine how to spend this generous settlement, but in England we have carefully budgeted for a range of policies that will help universities, schools, their staff, and families which will help to meet the challenges in the cost of living right now. This includes our very successful Holiday Activities and Food scheme, National Tutoring Programme, and of course a huge increase in core school funding that means schools are better placed to cover cost increases.</p>","Worcester","Mr Robin Walker","900184","2022-05-24T14:27:08.74Z","http://data.parliament.uk/resources/1464750/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-05-23","Students: Cost of Living","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with devolved Administrations on providing additional support for (a) school and (b) higher education students to help meet increases in the cost of living.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","900176"
"http://data.parliament.uk/resources/1464751","Department for Education","false","2022-05-24","<p>Education is a powerful protective factor for young people. It plays a vital role in early intervention and prevention of the worst possible outcomes for young people, including involvement in county lines and serious violence.</p><p>The department’s statutory safeguarding guidance Keeping Children Safe in Education (KCSIE) contains extensive safeguarding advice, which all schools and colleges must have regard to when carrying out their duties to safeguard and promote the welfare of children. It contains advice about all forms of abuse and neglect including the indicators of these harms. KCSIE is clear that all staff should have an awareness of safeguarding issues that can put children at risk of harm.</p><p>The new statutory relationships, sex and health education (RSHE) curriculum was introduced in September 2020 with a focus on building respectful, healthy relationships, including ways of resolving conflict. Schools have the freedom to ensure the curriculum meets the need of their pupils which allows them to respond to local issues such as violence and exploitation, with high quality materials available to support teaching.</p><p>In addition to this wider work, we are investing £45 million in two new programmes, which are funding specialist support in both mainstream and alternative provision (AP) schools in the areas where serious violence is most damaging to local communities. The first of these are the Alternative Provision Specialist Taskforces, launched in November 2021, which involves specialists being drawn from across health, education, social care, youth services and youth justice to work directly with young people in AP settings.</p><p>The second programme is the SAFE (‘Support, Attend, Fulfil, Exceed’) Taskforces programme, launched earlier this year. SAFE Taskforces are being led by partnerships of local secondary schools in 10 serious violence hotspots with the aim of re-engaging young people in their education through intensive support, informed by the research on what works to prevent serious violence.</p>","Colchester","Will Quince",,"2022-05-24T14:06:49.273Z","http://data.parliament.uk/resources/1464751/answer","Biography information for Will Quince","60","Education","Education","2022-05-23","Schools: Safety","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to help ensure that schools are a safe environment for pupils.","false","Biography information for Kate Kniveton","Burton","Kate Griffiths","900177"
"http://data.parliament.uk/resources/1464752","Department for Education","false","2022-05-24","<p>Safeguarding partners are under a statutory duty to safeguard and promote the wellbeing of all children in a local area. All three safeguarding partners have equal and joint responsibility for local safeguarding arrangements and must set out how they will work together and with any relevant agencies. Relevant agencies must act in accordance with those arrangements.</p><p>Schools, colleges and other educational providers have a pivotal role to play in safeguarding children and promoting their welfare. The safeguarding partners should make arrangements to allow all schools (including multi academy trusts), colleges and other educational providers in the local area to be fully engaged, involved, and included in the new safeguarding arrangements. It is expected that local safeguarding partners will name schools, colleges and other educational providers as relevant agencies and will reach their own conclusions on how best locally to achieve the active engagement of individual institutions in a meaningful way. Once designated as a relevant agency, schools and colleges, and other educational providers, in the same way as other relevant agencies, are under a statutory duty to co-operate with the published arrangements.</p><p>Following the Ofsted review of sexual abuse in schools and colleges in June 2021, Ministers from the Department for Education, Home Office, and Department of Health and Social Care wrote to all 135 all safeguarding partners to request that they review their arrangements with schools, colleges, and education providers and set out their local offer to education.</p><p>We have also held a series of national events with safeguarding partners, education providers, and other government departments to understand emerging practice and barriers to effective working. These will form part of a wider programme of work to ensure that the arrangements that have been put in place are being utilised to their fullest by both safeguarding partners, and schools and colleges.</p>","Worcester","Mr Robin Walker",,"2022-05-24T14:17:45.553Z","http://data.parliament.uk/resources/1464752/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-05-23","Schools: Protection","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to help ensure schools co-operate with local safeguarding arrangements.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","900178"
"http://data.parliament.uk/resources/1464753","Department for Education","false","2022-05-24","<p>Local authorities have a statutory duty to make sure that there is sufficient provision in their area to meet the needs of children in their care.</p><p>The government is supporting local authorities to meet their statutory duty through capital investment. The 2021 Spending Review announced £259 million capital funding to maintain capacity and expand provision in both secure and open children’s homes. This will provide high quality, safe homes for some of our most vulnerable children and young people.</p><p>Increasing the capacity of open and secure children’s homes will enable more vulnerable children to get the right care and support at the right time, positively impacting upon their outcomes. It will reduce the number of children placed far from home, improving their life chances and reducing costs to local authorities. It will also support local authorities to develop the provision they need locally that may not be met in the private market. In particular, children with complex needs are often placed in so-called unregulated provision</p><p>The first phase of the programme will create new places and support provision in secure children’s homes in all nine regions of England. It will be the first in several phases of capital investment up to 2025, and will also create new ‘step-down’ places to support children to move safely out of secure accommodation and back into the community when they are ready. Further details of the funding can be found at: <a href="https://www.gov.uk/government/news/transformational-investment-in-childrens-social-care-placements" target="_blank">https://www.gov.uk/government/news/transformational-investment-in-childrens-social-care-placements</a>.</p>","Colchester","Will Quince",,"2022-05-24T14:00:46.177Z","http://data.parliament.uk/resources/1464753/answer","Biography information for Will Quince","60","Education","Education","2022-05-23","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to help ensure that children at risk of harm have adequate access to safe placements.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","900179"
"http://data.parliament.uk/resources/1464754","Department for Education","false","2022-05-23","<p>We want as many young people as possible to benefit from T Levels, the new gold standard in technical education. In January this year we launched our ‘Get the Jump’ campaign, which helps 14-19 year olds explore their education and training options, and spotlights T Levels, Apprenticeships, Traineeships and Higher Technical Qualifications in particular. We are working closely with the Careers and Enterprise Company, Apprenticeship Support and Knowledge programme, Academy Trusts and other representative bodies to ensure that teachers and careers leaders have the information and resources they need to communicate the benefits of T Levels to their students. In addition, this August will see the first T Levels results day and there are a number of activities planned to celebrate and promote the achievements of the first cohort of T Level students, both regionally and around social media to signpost students to the dedicated T Levels website.</p><p>Our ‘Join the Skills Revolution’ campaign promotes government’s training and employment schemes, including T Levels, to employers. We are also engaging directly with employers to raise awareness of T Levels and promote industry placements, and we have established a T Level employer ambassador network so that employers can promote T Levels within their industry networks.</p><p>Both campaigns make use of a wide range of channels, including use of social media to get through to young people, parents and employers.</p>","Brentwood and Ongar","Alex Burghart",,"2022-05-23T16:56:31.977Z","http://data.parliament.uk/resources/1464754/answer","Biography information for Alex Burghart","60","Education","Education","2022-05-23","T-levels: Publicity","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to promote T-Levels.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","900180"
"http://data.parliament.uk/resources/1464755","Department for Education","false","2022-05-24","<p>Vocational and technical qualifications (VTQs) provide an important and valued route for many young people and adults. We are streamlining and improving the quality of post-16 qualifications at level 3 and below. Our reforms will put employers at the heart of the system, ensuring that all qualifications are fit for purpose, high quality and lead to good outcomes. We are creating clearly defined academic and technical routes at level 3, leading to future study and or skilled employment.</p><p>As set out in our level 3 consultation response published in July 2021, students will continue to be able to study qualifications similar to current Applied General qualifications where there is no overlap with T Levels. On 11 May we published a provisional list of 160 qualifications that overlap with the first two waves of T Levels. These qualifications will have funding approval withdrawn for anyone eligible to access the qualification through the 16-19 funding offer on 1 August 2024, unless awarding organisations successfully appeal their qualifications’ inclusion. The final list will be published in September 2022.</p>","Brentwood and Ongar","Alex Burghart",,"2022-05-24T14:11:12.057Z","http://data.parliament.uk/resources/1464755/answer","Biography information for Alex Burghart","60","Education","Education","2022-05-23","Vocational Education: Qualifications","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve the recognition of vocational qualifications.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","900181"
"http://data.parliament.uk/resources/1464756","Department for Education","false","2022-05-24","<p>Education policy is devolved, and so cost of living issues for institutions is the responsibility of the devolved administrations. Ministers in the department meet regularly with their devolved counterparts and my right hon. Friend, the Secretary of State for Education, is looking forward to attending the next meeting of education ministers from across the UK in Edinburgh next week.</p><p>The department secured an excellent settlement for England in the Spending Review, and so this will be reflected in Scotland, Wales and Northern Ireland through the Barnett Formula.</p><p>It is for devolved administrations to determine how to spend this generous settlement, but in England we have carefully budgeted for a range of policies that will help universities, schools, their staff, and families which will help to meet the challenges in the cost of living right now. This includes our very successful Holiday Activities and Food scheme, National Tutoring Programme, and of course a huge increase in core school funding that means schools are better placed to cover cost increases.</p>","Worcester","Mr Robin Walker","900176","2022-05-24T14:27:08.787Z","http://data.parliament.uk/resources/1464756/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-05-23","Students: Cost of Living","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with devolved Administrations on providing additional support for (a) school and (b) higher education students in the context of the increases in the cost of living.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","900184"
"http://data.parliament.uk/resources/1464877","Department for Digital, Culture, Media and Sport","false","2022-05-26","<p>I refer the hon. Member to the answer I gave on 23/05/22 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-05-18/4615" target="_blank">4615</a>.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-05-26T12:57:32.223Z","http://data.parliament.uk/resources/1464877/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-23","Youth Services: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department will publish minimum standards for youth provision and services.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","6875"
"http://data.parliament.uk/resources/1464878","Department for Education","false","2022-05-26","<p>I refer the hon. Member for Brighton, Kemptown to the answer I gave on 17 May 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-05-10/434" target="_blank">434</a>.</p><p>The department’s staff are spending plenty of time in the office working together, building professional connections and promoting innovation, but we are also giving flexibility where that helps people work more effectively.</p><p>That’s why on 27 April 2022, the department asked its staff to start by looking at spending 80% of their working time in the office – including visits to schools, colleges or other sites – alongside the flexibility for managers to adjust that to between 60% and 80%, if that works better for them and the work the department does. These arrangements can include even more flexibility to support caring responsibilities or health concerns. This approach also recognises that there are a wide range of reasons, beyond flexible working, why not all our staff need desks at any given time, this includes annual leave and reasonable adjustments that allow people to work remotely where necessary</p><p>This is an approach that fits with the amount of desk space that the department has, gives the department full and vibrant offices, but also retains flexibility to work in different ways when needed. This is positive for our business and staff, and positive for the children and learners we serve every day.</p><p> </p>","Chippenham","Michelle Donelan",,"2022-05-26T16:54:53.51Z","http://data.parliament.uk/resources/1464878/answer","Biography information for Michelle Donelan","60","Education","Education","2022-05-23","Department for Education: Staff","1","House of Commons","To ask the Secretary of State for Education, what the ratio is of desks to staff in his Department.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","6876"
"http://data.parliament.uk/resources/1464881","Foreign, Commonwealth and Development Office","false","2022-05-26","<p>As stated previously, the Foreign, Commonwealth and Development Office will be in touch with eligible Chevening Alumni to support them through the next steps on the Afghan Citizens Resettlement Scheme. We are not able to share further details at this stage.</p>","Braintree","James Cleverly","6804","2022-05-26T15:05:13.173Z","http://data.parliament.uk/resources/1464881/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-23","Afghanistan: Chevening Scholarships Programme","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Answer of 7 March 2022 to Question 132296 on Afghanistan: Chevening Scholarships Programme, how her Department plans to contact Chevening Alumni currently at risk in Afghanistan.","false","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","6803"
