"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012280","Treasury","false","2018-11-27","<p>This Government is committed to supporting families and we will be spending around £6 billion every year by 2019/20 on childcare support – more than ever before.</p><p> </p><p>We expect awareness and take-up of Tax-Free Childcare to increase in line with OBR forecasts as we continue to increase communications promoting the offer, including the launch of a national marketing campaign in September 2018</p>","South West Norfolk","Elizabeth Truss",,"2018-11-27T13:40:10.273Z","http://data.parliament.uk/resources/1012280/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-22","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to recent data from the Office for Budget Responsibility, whether he plans to allocate the estimated underspend on tax-free childcare to the Department for Education to spend on early years education.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","194699"
"http://data.parliament.uk/resources/1012303","Treasury","false","2018-11-27","<p>Pursuant to the answer to Question 185590 on A303 and Lower Thames Crossing: Private Finance Initiative, private finance will not be used for the upgrade of the A303 and the Lower Thames Crossing.</p><p> </p><p>The estimated cost of developing and building the Lower Thames Crossing, as set out in Highways England’s public consultation on 10 October 2018, was between £5.3bn and £6.8 bn. The estimated cost of developing and building the A303 Stonehenge scheme, as set out at the Preferred Route Announcement in September 2017, was £1.6bn.</p><p> </p><p>Highways England continue to refine cost estimates as they develop the business cases for these schemes.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-27T13:42:03.953Z","http://data.parliament.uk/resources/1012303/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-22","A303 and Lower Thames Crossing: Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 21 November 2018 to Question 185590 on A303 and Lower Thames Crossing: Private Finance Initiative, whether the upgrade of the A303 and the Lower Thames Crossing will not include private finance; and what estimate he has made of the cost to the public purse of that upgrade.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","194641"
"http://data.parliament.uk/resources/1012337","Treasury","false","2018-11-30","<p>The government keeps all taxes under review and any future decisions on VAT will continue to be taken in line with the normal Budget process.</p><p>The government does not hold information on VAT revenues that can be broken down to assess the cost of reducing VAT on safety products.</p><p>The government does make available some VAT reliefs for certain safety products including a zero rate of VAT for installations as part of the construction of new residential buildings and a reduced rate for installations as part of a residential conversion.</p>","Central Devon","Mel Stride","194724","2018-11-30T13:46:14.56Z","http://data.parliament.uk/resources/1012337/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-22","Domestic Safety: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to reduce VAT on safety products and services.","false","Biography information for Karen Lee","Lincoln","Karen Lee","194723"
"http://data.parliament.uk/resources/1012338","Treasury","false","2018-11-30","<p>The government keeps all taxes under review and any future decisions on VAT will continue to be taken in line with the normal Budget process.</p><p>The government does not hold information on VAT revenues that can be broken down to assess the cost of reducing VAT on safety products.</p><p>The government does make available some VAT reliefs for certain safety products including a zero rate of VAT for installations as part of the construction of new residential buildings and a reduced rate for installations as part of a residential conversion.</p>","Central Devon","Mel Stride","194723","2018-11-30T13:46:14.623Z","http://data.parliament.uk/resources/1012338/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-22","Domestic Safety: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has estimated the cost to the public purse of reducing VAT on safety products and services from 20 per cent to 5 per cent; and if he will make a statement.","false","Biography information for Karen Lee","Lincoln","Karen Lee","194724"
"http://data.parliament.uk/resources/1012392","Treasury","false","2018-11-27","<p>The government is not planning to introduce any software for taxpayers as part of the introduction of Making Tax Digital (MTD). Instead, HM Revenue and Customs (HMRC) is working closely with third party software developers, giving them the support they need to design and develop products that will enable taxpayers to comply quickly, easily and securely with their MTD obligations.</p><p> </p><p>The eligibility criteria for free software under MTD is set out in Annex C of the document covering the relationship between HMRC and software developers.</p><p> </p><p>The document can be found at : https://www.gov.uk/government/publications/making-tax-digital-software-suppliers-terms-of-collaboration/terms-of-collaboration-between-hm-revenue-and-customs-and-software-developers</p>","Central Devon","Mel Stride",,"2018-11-27T17:43:46.333Z","http://data.parliament.uk/resources/1012392/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-22","VAT: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to introduce free VAT reporting software for small businesses as part of the introduction of the Making Tax Digital system in April 2019.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","194748"
"http://data.parliament.uk/resources/1012404","Treasury","false","2018-11-28","<p>On 1 April 2014, regulation of the consumer credit market, including the power to cap the cost of all forms of credit, was transferred to the Financial Conduct Authority (FCA).</p><p> </p><p>We have passed the Honourable Gentleman’s question on to the FCA, who will reply directly by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen",,"2018-11-28T13:05:54.37Z","http://data.parliament.uk/resources/1012404/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-22","Credit: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending the cap on interest and charges relating to payday lending to (a) credit cards and (b) overdrafts.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","194577"
"http://data.parliament.uk/resources/1012405","Treasury","false","2018-11-28","<p>On 1 April 2014, regulation of the consumer credit market, including payday lenders, was transferred to the Financial Conduct Authority (FCA).</p><p> </p><p>The Government legislated to require the FCA to introduce a cap on the cost of payday loans, which came into force on 2 January 2015. The FCA published a feedback statement in July 2017, showing that the price cap has been effective, leading to savings of approximately £150 million for 760,000 individuals using payday loans each year.</p><p> </p><p>The Government does not hold data on the number of public sector workers using payday loans companies.</p>","Salisbury","John Glen",,"2018-11-28T13:07:27.797Z","http://data.parliament.uk/resources/1012405/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-22","Credit: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of public sector workers using payday loan companies.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","194578"
"http://data.parliament.uk/resources/1012429","Treasury","false","2018-11-27","<p>As I said in my previous answer, the Government continues to engage with a large number of stakeholders as part of the UK’s withdrawal from the EU, and the sensitive nature of some discussions means that NDAs are required to facilitate conversations that otherwise may not have been able to take place.</p><p> </p><p>This information is not held centrally by HMT and could not be provided without incurring disproportionate cost.</p>","Salisbury","John Glen",,"2018-11-27T15:39:56.627Z","http://data.parliament.uk/resources/1012429/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-22","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 21 November 2018 to Question 190947 on Treasury: Brexit, for what reasons the Answer did not specify the number of non-disclosure agreements his Department has with private sector organisations; and if he will allow information on (a) the number of and (b) which companies have entered non-disclosure agreements to be made available to all hon. Members.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","194760"
"http://data.parliament.uk/resources/1012458","Treasury","false","2018-11-27","<p>HMRC estimates that VAT receipts from the sale of women’s sanitary products were approximately £15 million in each of the last five years. The Government does not anticipate any significant change in the foreseeable future. The exchequer cost of introducing a zero rate of VAT for women’s sanitary products would therefore be approximately £15 million per year.</p><p> </p><p>In January 2018, the European Commission brought forward a legislative proposal with an implementation date of 2022 to enhance Member States’ flexibility to apply reduced and zero rates of VAT. This proposal remains under discussion between officials and, if agreed to by Member States, would give the UK the legal ability to zero rate women’s sanitary products.</p><p> </p><p>In Finance Act 2016, the Government committed to apply a zero rate of VAT to women’s sanitary products as soon as legally possible. In line with both our legal responsibilities under the Equality Act 2010 and the Government’s strong commitment to gender equality, ministers carefully consider the impacts for women, along with the impacts for others sharing protected characteristics, when developing fiscal and other policies.</p>","Central Devon","Mel Stride","194774 ; 194775","2018-11-27T17:20:50.837Z","http://data.parliament.uk/resources/1012458/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-22","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential cost to the public purse of abolishing VAT on sanitary products in each of the next five years.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","194773"
"http://data.parliament.uk/resources/1012462","Treasury","false","2018-11-27","<p>HMRC estimates that VAT receipts from the sale of women’s sanitary products were approximately £15 million in each of the last five years. The Government does not anticipate any significant change in the foreseeable future. The exchequer cost of introducing a zero rate of VAT for women’s sanitary products would therefore be approximately £15 million per year.</p><p> </p><p>In January 2018, the European Commission brought forward a legislative proposal with an implementation date of 2022 to enhance Member States’ flexibility to apply reduced and zero rates of VAT. This proposal remains under discussion between officials and, if agreed to by Member States, would give the UK the legal ability to zero rate women’s sanitary products.</p><p> </p><p>In Finance Act 2016, the Government committed to apply a zero rate of VAT to women’s sanitary products as soon as legally possible. In line with both our legal responsibilities under the Equality Act 2010 and the Government’s strong commitment to gender equality, ministers carefully consider the impacts for women, along with the impacts for others sharing protected characteristics, when developing fiscal and other policies.</p>","Central Devon","Mel Stride","194773 ; 194775","2018-11-27T17:20:50.9Z","http://data.parliament.uk/resources/1012462/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-22","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with his EU counterparts on a potential timeframe for the abolition of  VAT on sanitary products.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","194774"
