"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/512979","Department for Energy and Climate Change","false","2016-04-20","<p>The Government has been clear that shale development must be safe and environmentally sound, maintaining the very highest safety and environmental standards.</p><p> </p><p>Any impacts of shale gas exploration proposals on the historic environment are fully taken into account through the planning system. The National Planning Policy Framework explains that when considering the impact of a proposed development on the significance of a designated heritage asset, great weight should be given to the asset’s conservation. Designated heritage assets include World Heritage Sites, scheduled monuments, listed buildings and conservation areas.</p><p> </p><p>In addition, the Government has consulted on measures to ensure that hydraulic fracturing cannot be conducted from wells that are drilled at the surface of our most valuable areas, including World Heritage Sites, and we will publish our response to the consultation shortly.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-04-20T12:37:48.997Z","http://data.parliament.uk/resources/512979/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/512979/answer",,,"http://data.parliament.uk/resources/512979/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/512979/answer/previousversion/56136","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-14","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what protections the Government has put in place to ensure that historic towns are not adversely affected by shale gas extraction.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","34090"
"http://data.parliament.uk/resources/512980","Department for Energy and Climate Change","false","2016-04-18","<p>We are currently reviewing the responses to the 1 March consultation on further reforms to the Capacity Market and will be publishing a Government response shortly. An impact assessment will be published alongside the Government response.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-04-18T15:32:58.023Z","http://data.parliament.uk/resources/512980/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/512980/answer",,,"http://data.parliament.uk/resources/512980/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-14","Energy Supply","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she plans to publish the impact assessment relating to her Department's consultation on further reforms to the Capacity Market, published on 1 March 2016.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","33974"
"http://data.parliament.uk/resources/512981","Department for Energy and Climate Change","false","2016-04-18","<p>Since 25<sup>th</sup> March 2008, when the first Bevin Boys Veterans Badge was issued, to the end of March 2016 the Department has issued just over 5,100 Badges to former Bevin Boys and their widows, where their husbands passed away after the Badge was announced on 20 June 2007.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-04-18T15:32:29.117Z","http://data.parliament.uk/resources/512981/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/512981/answer",,,"http://data.parliament.uk/resources/512981/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-14","World War II: Medals","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many medals have been issued to men conscripted into UK coal mines under the Bevin Boys Veterans Badge scheme.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","33967"
"http://data.parliament.uk/resources/512982","Department for Energy and Climate Change","false","2016-04-19","<p>The table attached shows the amount of carbon dioxide emissions estimated to have been saved in each year since onshore wind farms have been commercially deployed in the UK. This is calculated as the amount of generation from onshore wind multiplied by the carbon dioxide emissions factor for the fossil fuel mix for the corresponding year.</p><p> </p><p><em>NB. Data for 1990 to 1995 are not available, so the 1996 emissions factor has been used; data for 2015 are not yet available, so 2014 has been used.</em></p><p> </p><p> </p><p> </p><p> </p><p> </p><p><em>Sources:</em></p><p><em>Onshore wind generation, 1990-2014: </em></p><p><em>Digest of UK Energy Statistics, table DUKES 6.1.1, available at: <a href="https://www.gov.uk/government/statistics/renewable-sources-of-energy-chapter-6-digest-of-united-kingdom-energy-statistics-dukes" target="_blank">https://www.gov.uk/government/statistics/renewable-sources-of-energy-chapter-6-digest-of-united-kingdom-energy-statistics-dukes</a></em></p><p><em>Onshore wind generation, 2015: Energy Trends table ET 6.1, available at:</em></p><p><em><a href="https://www.gov.uk/government/statistics/energy-trends-section-6-renewables" target="_blank">https://www.gov.uk/government/statistics/energy-trends-section-6-renewables</a></em></p><p><em>Carbon Dioxide emissions factors (all fossil fuels): DUKES 2015 Chapter 5, Table 5D, available at:</em></p><p><em><a href="https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes" target="_blank">https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes</a></em></p>","South Northamptonshire","Andrea Leadsom","2016-04-19T13:51:14.793Z","http://data.parliament.uk/resources/512982/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/512982/answer","Question 34013 - carbon emissions table.docx","Question 34013 - Carbon emissions table","http://data.parliament.uk/resources/512982/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-14","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will estimate the amount of carbon dioxide emissions that have been saved in each year since on-shore wind farms have been commercially deployed in the UK; and if she will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","34013"
"http://data.parliament.uk/resources/512983","Department for Energy and Climate Change","false","2016-04-19","<p>Small modular reactors (SMRs) are a relatively new technology for civil nuclear power generation and whilst a small number of bespoke “small” reactors have been built and operated, no true SMRs have yet reached demonstration or deployment.</p><p> </p><p>At Autumn Statement 2015 Government announced it would launch a competition to identify the best value SMR design for the UK. In March 2016 the first phase of the competition was launched. This phase will include structured engagement with technology developers, utilities, potential investors, funders and other parties interested in developing, commercialising and financing SMRs in the UK to inform subsequent stages of the competition. This is the beginning of a process that will enable bids from interested parties in subsequent phases of the competition.</p><p> </p><p>As we are still in the early stages of the competitive process no decision has yet been made on a potential SMR design or levels of deployment.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-04-19T13:50:49.31Z","http://data.parliament.uk/resources/512983/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/512983/answer",,,"http://data.parliament.uk/resources/512983/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-14","Nuclear Reactors","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many small nuclear reactors her Department plans to order over the Spending Review 2015 period.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","34048"
"http://data.parliament.uk/resources/512984","Department for Energy and Climate Change","false","2016-04-22","<p>This is a matter for the Civil Nuclear Police Authority, who are responsible for the terms and conditions of the officers they employ, as well as ensuring that the capability of officers meets the standards required to carry out their mission of protecting civil nuclear material.</p>","South Northamptonshire","Andrea Leadsom","2016-04-22T11:35:26.513Z","http://data.parliament.uk/resources/512984/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/512984/answer",,,"http://data.parliament.uk/resources/512984/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-14","Civil Nuclear Constabulary","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what measures she has put in place to compensate officers of the Civil Nuclear Constabulary if they are dismissed because of failing (a) fitness and (b) eyesight tests for reasons attributable to advancing age.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","34004"
"http://data.parliament.uk/resources/512985","Department for Energy and Climate Change","false","2016-04-20","<p>Provisional statistics for 2015 indicate that greenhouse gas emissions have fallen 38% since 1990 and 17% since 2010.</p><p> </p><p><strong><em>Reduction in greenhouse gas emissions since 1990</em></strong></p><table><tbody><tr><td><p>Units: MtCO<sub>2</sub>e</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015(p)</p></td></tr><tr><td><p>Emissions reduction since 1990</p></td><td><p>-24%</p></td><td><p>-31%</p></td><td><p>-28%</p></td><td><p>-30%</p></td><td><p>-35%</p></td><td><p>-38%</p></td></tr></tbody></table><p><em>Source: DECC (2016) Provisional UK greenhouse gas emissions national statistics 2015</em></p><p> </p><p>A significant proportion of this reduction is being driven by policies. For those policies where we have been able to estimate the emissions impacts, annual estimates are detailed in Annex D of our Energy and Emissions Projections, available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2015" target="_blank">https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2015</a>.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-04-20T12:37:34.357Z","http://data.parliament.uk/resources/512985/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/512985/answer",,,"http://data.parliament.uk/resources/512985/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-14","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether her Department has made a detailed assessment of the effect of the Government's energy policy carbon dioxide emissions in the UK in each year since 2010; and if she will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","33992"
"http://data.parliament.uk/resources/513054","Department for Energy and Climate Change","false","2016-04-20","<p>The Government takes the security of the energy sector very seriously and DECC works closely with industry, the police and the relevant agencies in order to make sure of a robust and proportionate security regime at energy sites across the UK.</p><p> </p><p>For reasons of national security it would not be appropriate to provide specific details about protective security programmes.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-04-20T12:38:36.39Z","http://data.parliament.uk/resources/513054/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/513054/answer",,,"http://data.parliament.uk/resources/513054/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-14","Power Stations: Pembrokeshire","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much funding her Department has provided for security at energy sites in Pembrokeshire in each of the last five years.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","33971"
"http://data.parliament.uk/resources/512541","Department for Energy and Climate Change","false","2016-04-18","<p>We are in close contact with EDF regarding the Hinkley Point C project. EDF and the French Government have said that EDF are working towards a Final Investment Decision ‘in the near future, with the full support of the French Government’.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-04-18T15:29:43.707Z","http://data.parliament.uk/resources/512541/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/512541/answer",,,"http://data.parliament.uk/resources/512541/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-13","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what discussions her Department has had with EDF on board approval for the proposed Hinkley Point C nuclear reactor since 30 March 2016; whether her Department has identified people who oppose that scheme on the board of EDF; and whether EDF has informed her Department of the date on which a meeting will be held to make a final investment decision.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","33750"
"http://data.parliament.uk/resources/512542","Department for Energy and Climate Change","false","2016-04-18","<p>This is an operational issue and a matter for the Civil Nuclear Constabulary.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-04-18T15:30:57.22Z","http://data.parliament.uk/resources/512542/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/512542/answer",,,"http://data.parliament.uk/resources/512542/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-13","Civil Nuclear Constabulary","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what opportunities she plans to provide to allow officers of the Civil Nuclear Constabulary to redeploy to other territorial police forces.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","33871"
