"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/458063","Department for Education","false","2016-03-10","<p>Exam boards are independent organisations and the department continues to work closely with them to secure the future of all the existing GCSEs and A levels in less-taught languages, including Bengali.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-03-10T11:13:50.563Z","http://data.parliament.uk/resources/458063/answer","Biography information for Nick Gibb","60","Education","Education","2016-03-07","Bengali Language: Education","1","House of Commons","To ask the Secretary of State for Education, if she will require the Oxford, Cambridge and RSA, AQA and Edexcel examinations boards to offer GCSE and A-level Bengali examinations beyond September 2018; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","30083"
"http://data.parliament.uk/resources/458064","Department for Education","false","2016-03-10","<p>The number of year 6 pupils in primary schools and year 11 pupils in secondary schools in the Bassetlaw constituency for each of the last 10 years were as follows:</p><table><tbody><tr><td colspan="3"><p><strong>Number of pupils on roll in schools in Bassetlaw, 2006-2015</strong> [1]</p></td></tr><tr><td><p>Year</p></td><td><p>Number of Year 6 Pupils in state-funded primary schools [2]</p></td><td><p>Number of Year 11 pupils in state-funded secondary schools [2]</p></td></tr><tr><td><p>2006 [3]</p></td><td><p>1,143</p></td><td><p>1,091</p></td></tr><tr><td><p>2007 [3]</p></td><td><p>1,132</p></td><td><p>1,163</p></td></tr><tr><td><p>2008 [3]</p></td><td><p>1,088</p></td><td><p>1,163</p></td></tr><tr><td><p>2009 [3]</p></td><td><p>1,121</p></td><td><p>1,046</p></td></tr><tr><td><p>2010 [3]</p></td><td><p>1,075</p></td><td><p>1,030</p></td></tr><tr><td><p>2011 [3]</p></td><td><p>1,048</p></td><td><p>1,029</p></td></tr><tr><td><p>2012 [3]</p></td><td><p>943</p></td><td><p>983</p></td></tr><tr><td><p>2013</p></td><td><p>1,001</p></td><td><p>970</p></td></tr><tr><td><p>2014</p></td><td><p>994</p></td><td><p>959</p></td></tr><tr><td><p>2015</p></td><td><p>1,013</p></td><td><p>906</p></td></tr><tr><td colspan="3"><p>[1] Includes sole and dual main registered pupils, as at January each year</p></td></tr><tr><td colspan="3"><p>[2] Includes middle schools as deemed</p></td></tr><tr><td colspan="3"><p>[3] Number of pupils by year group not available. Pupils aged 10 at 31 August previous year used as a proxy for Year 6 pupils, and pupils aged 15 at 31 August previous year used as proxy for year 11 pupils.</p></td></tr></tbody></table>","Bognor Regis and Littlehampton","Nick Gibb","2016-03-10T11:13:27.527Z","http://data.parliament.uk/resources/458064/answer","Biography information for Nick Gibb","60","Education","Education","2016-03-07","Pupils: Bassetlaw","1","House of Commons","To ask the Secretary of State for Education, how many pupils were registered in Bassetlaw in (a) year 6 in primary schools and (b) year 11 in secondary schools in each of the last 10 years.","false","Biography information for Lord Mann","Bassetlaw","John Mann","29964"
"http://data.parliament.uk/resources/458065","Department for Education","false","2016-03-10","<p>This Government wants to provide all young people with a curriculum for life, which prepares them to succeed in modern Britain. High quality teaching of PSHE is central to this.</p><p><strong> </strong></p><p>The Secretary of State wrote to the ESC in February 2016 stating that the Department will continue to keep the status of PSHE in the curriculum under review.</p><p><strong> </strong></p><p>We have asked leading head teachers and practitioners to produce an action plan for improving PSHE. We will work with these experts to identify further action we can take to ensure that all pupils receive high quality, age appropriate PSHE and SRE.</p><p><strong> </strong></p><p>We welcome the supplementary advice for schools, ‘Sex and relationships education (SRE) for the 21st century’, published by the PSHE Association, the Sex Education Forum, and Brook. This addresses changes in technology and legislation since 2000, in particular equipping teachers to help protect children and young people from inappropriate online content, and from online bullying, harassment and exploitation.</p>","Crewe and Nantwich","Edward Timpson","2016-03-10T16:56:05.807Z","http://data.parliament.uk/resources/458065/answer","Biography information for Edward Timpson","60","Education","Education","2016-03-07","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, whether she plans to update existing sex and relationships education guidance.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","29932"
"http://data.parliament.uk/resources/458066","Department for Education","false","2016-03-10","<p>The group of headteachers and practitioners that we are currently working with includes Carl Ward of Haywood Academy in Stoke on Trent; Cathie Paine of the Reach2 Academy Trust; Jerry Rayner of Rugby Independent School in Warwickshire; Michelle Colledge-Smith of the Outwood Grange Academy Trust; and Vanessa Ogden of Mulberry School in Bethnal Green.</p><p>We want to draw on expertise from a range of headteachers and practitioners and will invite others to join the group as appropriate. The Department regularly speaks to a wide range of stakeholders and will continue to do so regarding PSHE.</p>","Crewe and Nantwich","Edward Timpson","2016-03-10T16:15:14.437Z","http://data.parliament.uk/resources/458066/answer","Biography information for Edward Timpson","60","Education","Education","2016-03-07","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the penultimate paragraph of her letter to the Education Committee of 10 February 2016 , on personal, social, health and economic education (PHSE) and sex and relationships education, which (a) headteachers, (b) PSHE practitioners and (c) other experts her Department is working with to identify further action.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","29933"
"http://data.parliament.uk/resources/458067","Department for Education","false","2016-03-10","<p>Data on the number of care leavers aged 19 to 21 years is published in table F1 of the statistical first release ‘Children looked after, including care leavers and adoption’[1].</p><p>Data is not published on the number of care leavers who were formerly unaccompanied asylum seeking children.</p><p>[1] <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015</a></p>","Crewe and Nantwich","Edward Timpson","2016-03-10T16:14:55.34Z","http://data.parliament.uk/resources/458067/answer","Biography information for Edward Timpson","60","Education","Education","2016-03-07","Care Leavers: Asylum","1","House of Commons","To ask the Secretary of State for Education, how many care leavers who were aged 19, 20 or 21 in the years ending 31 March (a) 2013, (b) 2014 and (c) 2015 were former unaccompanied asylum-seeking children.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","29942"
"http://data.parliament.uk/resources/457733","Department for Education","false","2016-03-09","<p>There are a range of ways in which Regional Schools Commissioners (RSCs) and members of Local Enterprise Partnerships (LEPs) can contribute to area reviews, for instance through the National Area Review Advisory Group.</p><p>It is expected that there will be at least five steering group meetings in each review. To date all Wave 1 Area Reviews have held a number of local steering group meetings and RSCs and LEPs are members. They or their representatives have attended the majority of these meetings.</p><p>In Birmingham and Solihull, one meeting in December 2015 took place without an RSC representative present.</p><p>In Greater Manchester, one meeting in November 2015 took place without an RSC representative present and one meeting in December 2015 took place without either an RSC or LEP representative present.</p><p>In Sheffield City Region, one meeting in December 2015 took place without an RSC representative present.</p><p>In Tees Valley, all meetings have taken place with a RSC or LEP representative present.</p><p>In Sussex, one meeting in February 2016 took place without an RSC representative present.</p><p>In the Solent, one meeting in November 2015 and one meeting in January 2016 took place without an RSC representative present.</p><p>In West Yorkshire, one meeting in November 2015, one meeting in December 2015 and one meeting in January 2016 took place without an RSC representative present.</p><p>Both a RSC and LEP representative have been present at all other steering group meetings of the Wave 1 area reviews.</p>","Grantham and Stamford","Nick Boles","2016-03-09T12:18:58.973Z","http://data.parliament.uk/resources/457733/answer","Biography information for Nick Boles","60","Education","Education","2016-03-04","Further Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 28 January 2016 to Question 24002, on further education, how many steering group meetings of area reviews of post-16 education and training in (a) Birmingham and Solihull, (b) Greater Manchester, (c) Sheffield City Region, (d) Tees Valley, (e) Sussex, (f) Solent and (g) West Yorkshire took place without representatives of the (i) regional schools commissioner and (ii) local enterprise partnership being present in each of the last six months.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","29811"
"http://data.parliament.uk/resources/457735","Department for Education","false","2016-03-09","<p>The local authority (LA) is responsible for enforcing parking restrictions around schools. The LA must also promote sustainable travel and transport, and strategies for encouraging walking, cycling and public transport should form part of that. The duty applies to all children and young people of compulsory school age who travel to receive education or training in a local authority’s area and is reinforced by the Department’s home to school transport statutory guidance: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/445407/Home_to_School_Travel_and_Transport_Guidance.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/445407/Home_to_School_Travel_and_Transport_Guidance.pdf</a></p>","Bognor Regis and Littlehampton","Nick Gibb","2016-03-09T16:05:12.057Z","http://data.parliament.uk/resources/457735/answer","Biography information for Nick Gibb","60","Education","Education","2016-03-04","Schools: Road Traffic","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department issues to schools on tackling the problems of traffic congestion at the school gate during school drop-off and pick-up.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","29809"
"http://data.parliament.uk/resources/457738","Department for Education","false","2016-03-09","<p>We have already announced over £1bn more for the early years entitlements within the ring-fenced Dedicated Schools Grant by 2019-20, which includes £300m to uplift the funding rate to providers. The increase to the funding rate is based on robust evidence from the Review of the Cost of Childcare. We have made clear our commitment to maximise the amount of this funding which reaches front line childcare providers, and will consult on proposals for achieving this as part of our consultation on early years funding reform later this year.</p>","East Surrey","Mr Sam Gyimah","2016-03-09T10:35:48.463Z","http://data.parliament.uk/resources/457738/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2016-03-04","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to ensure that adequate ring-fenced funding is provided to local authorities so they can successfully deliver the Government's childcare provision targets.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","29850"
"http://data.parliament.uk/resources/457739","Department for Education","false","2016-03-09","<p>The Department for Education recognises that play has an important role in supporting all young children to develop and prepare for later learning. The importance of play is already recognised within the early years legislation covered by Parliamentary Under-Secretary of State for Childcare and Education’s portfolio.</p><p>Play is covered in the statutory Early Years Foundation Stage framework and states: Each area of learning and development must be implemented through planned, purposeful play and through a mix of adult-led and child-initiated activity. Play is essential for children’s development, building their confidence as they learn to explore, to think about problems, and relate to others. Children learn by leading their own play, and by taking part in play which is guided by adults. The framework is available here: <a href="https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2" target="_blank">https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2</a></p><p>The staff working in early years settings as Early Years Educators (level 3) and Early Years Teachers (graduates) are required to have an understanding of different pedagogical approaches, including the role of play in supporting early learning and development. The criteria for the Early Years Educator and standards for Early Years Teacher Status qualifications are set by the department. However, it is the responsibility of early years settings to provide play opportunities for their children and pupils, including those with special educational needs and disabilities.</p><p>Ofsted registers childcare provision on the Early Years Register and the General Childcare Register and conducts a regular cycle of inspection to ensure that provision meets the required quality and safety standards.</p><p>In judging the quality and standards of early years provision, Ofsted inspectors must assess the extent to which the learning and care provided by the setting meets the needs of the range of children who attend, including the needs of any children who have special educational needs or disabilities. At August 2015, 85 per cent of providers on the Early Years Register were rated good or outstanding for overall effectiveness.</p>","East Surrey","Mr Sam Gyimah","2016-03-09T10:49:50.603Z","http://data.parliament.uk/resources/457739/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2016-03-04","Children's Play","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the implications for her policies of the recommendation in the report by Sense, Making the Case for Play, for play to be included as part of the ministerial brief of the Parliamentary Under-Secretary of State for Childcare and Education.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","29851"
"http://data.parliament.uk/resources/457741","Department for Education","false","2016-03-09","<p>To help small schools with the transition to universal infant free school meals (UIFSM), we have paid them an extra £32.5m over two years, on top of general spending on the policy which amounts to around £600m a year. In the recent Spending Review we also protected funding for UIFSM at £2.30 a meal. We are not aware of any school that is unable to meet its statutory obligations to provide free school meals either to its infants or to older children in receipt of qualifying benefits.</p>","East Surrey","Mr Sam Gyimah","2016-03-09T10:35:21.497Z","http://data.parliament.uk/resources/457741/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2016-03-04","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of how many schools in (a) rural and (b) non-rural areas will be unable to provide free school meals to qualifying children as a result of the discontinuation of the universal infant free meals small school support grant.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","29864"
