"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62563","HM Treasury","false","2014-06-23","<p>HM Revenue &amp; Customs has published extensive guidance to help employers run successful childcare schemes, including the Employer Helpbook E18 ‘How you can help your employees with childcare'.</p>","Loughborough","Nicky Morgan",,"2014-06-23T14:51:38.0247123Z","http://data.parliament.uk/resources/62563/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-18","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what guidance he has given on the role of employers in supporting the uptake and delivery of employer-supported childcare.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","201173"
"http://data.parliament.uk/resources/62564","HM Treasury","false","2014-06-23","<p><strong>On the 23 May the Government published a further consultation on the delivery of childcare accounts within Tax-Free Childcare. The consultation will be open until 27 June and the Government will consider the responses alongside those to the first consultation before it makes its decision on the provision of childcare accounts.</strong></p>","Loughborough","Nicky Morgan",,"2014-06-23T14:59:39.3457008Z","http://data.parliament.uk/resources/62564/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-18","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government is taking to ensure that childcare providers receive payments from National Savings and Investments on time.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","201174"
"http://data.parliament.uk/resources/62565","HM Treasury","false","2014-06-23","<p><strong>Information on burdens for childcare providers associated with the introduction of Tax-Free Childcare can be found in the Impact Assessment: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318698/document2014-06-10-104244-1.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318698/document2014-06-10-104244-1.pdf</a></strong></p>","Loughborough","Nicky Morgan",,"2014-06-23T14:53:13.2550213Z","http://data.parliament.uk/resources/62565/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-18","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what additional burdens the impact assessment identified for childcare providers operating tax-free childcare scheme.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","201210"
"http://data.parliament.uk/resources/62197","HM Treasury","false","2014-06-23","<p><strong>On the 23 May the Government published a further consultation on the delivery of childcare accounts within Tax-Free Childcare. The consultation will be open until 27 June and the Government will consider the responses alongside those to the first consultation before it makes its decision on the provision of childcare accounts. Following this decision the Government will work with stakeholders to develop guidance to support parents, and assisted approaches will be provided to parents without access to the internet. </strong></p>","Loughborough","Nicky Morgan",,"2014-06-23T14:48:15.1683528Z","http://data.parliament.uk/resources/62197/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-17","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what guidance and support (a) HM Revenue and Customs and (b) National Savings and Investment will provide for parents who encounter IT problems during the quarterly reconfiguration process for tax-free childcare; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","200673"
"http://data.parliament.uk/resources/62198","HM Treasury","false","2014-06-24","<p><strong>It is estimated that of the families that will directly benefit from the Tax-Free Childcare scheme around 95% are couples and 5% are lone parents. </strong><strong>Based on the best available data, we estimate that around half of these lone parents will be either divorced or separated.</strong></p><p> </p><p><strong>Working lone parents are more likely to have lower income levels than working couples. More lone parents will therefore receive support for childcare through Tax Credits and then subsequently Universal Credit which is generally more generous than Tax-Free Childcare. </strong></p><p> </p><p><strong>On the 18 March the Government published its response to the consultation on design and operation of Tax-Free Childcare which sets out that where</strong><strong> adults in a family are unable to reach agreement about which of them should claim, HMRC will consider the facts of the case and make a decision. </strong></p><p> </p><p> </p><p><strong>The resource requirements of the scheme will be settled once the scheme's details have been finalised. </strong></p>","Loughborough","Nicky Morgan",,"2014-06-24T15:41:30.4055102Z","http://data.parliament.uk/resources/62198/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-17","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of divorced and separated parents who will have to decide which of them should own a tax-free childcare account; how HM Revenue and Customs plans to resolve disputes over such decisions; and what additional resources will be committed for this purpose.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","200674"
"http://data.parliament.uk/resources/61976","HM Treasury","false","2014-06-19","<p><strong>I refer the honourable member to the answer given by the Hon. Edward Timpson MP on </strong><strong>17 June 2014 c538W. This points the honourable member to, amongst other sources, the Family and Childcare Trust Annual Cost Survey for 2014 and sets out the action the Government is taking to support families.</strong></p>","South West Hertfordshire","Mr David Gauke",,"2014-06-19T16:10:47.7664648Z","http://data.parliament.uk/resources/61976/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-16","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the average annual cost of childcare in the UK for a child aged (a) two and under, (b) three to four and (c) five and over in each year since 2009-10; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","200802"
"http://data.parliament.uk/resources/61980","HM Treasury","false","2014-06-19","<p><strong>On the 23 May the Government published a further consultation on the delivery of childcare accounts within Tax-Free Childcare. The consultation will be open until 27 June and the Government will consider the responses alongside those to the first consultation before it makes its decision on the provision of childcare accounts.</strong></p>","Loughborough","Nicky Morgan","200821","2014-06-19T14:30:06.3027199Z","http://data.parliament.uk/resources/61980/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-16","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) HM Revenue and Customs and (b) National Savings and Investments staff will be employed administering tax-free childcare in (i) 2015-16, (ii) 2016-17, (iii) 2017-18 and (iv) 2018-19.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","200822"
"http://data.parliament.uk/resources/61981","HM Treasury","false","2014-06-19","<p><strong>On the 23 May the Government published a further consultation on the delivery of childcare accounts within Tax-Free Childcare. The consultation will be open until 27 June and the Government will consider the responses alongside those to the first consultation before it makes its decision on the provision of childcare accounts.</strong></p>","Loughborough","Nicky Morgan","200822","2014-06-19T14:30:06.0796973Z","http://data.parliament.uk/resources/61981/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-16","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what performance indicators he has agreed with National Savings and Investments (NS&I) on the delivery of tax-free childcare; how often NS&I will be benchmarked against such indicators; how often the results of this benchmarking will be made available; what penalties have been agreed for poor performance against these indicators; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","200821"
"http://data.parliament.uk/resources/61982","HM Treasury","false","2014-06-19","<p><strong>Economic Insight were asked to consider whether there are any reasons why a private sector competitive market for childcare accounts might not function well. It compared it to a closed model in which there is competition to select a limited number of private sector childcare account providers. It concluded that there were no reasons why a competitive market could not function effectively as parents would be able to assess the differences between the offers and choose accordingly.</strong></p><p> </p><p> </p><p><strong>On the 23 May the Government published a further consultation on the delivery of childcare accounts within Tax-Free Childcare. The consultation will be open until 27 June and the Government will consider the responses alongside those to the first consultation before it makes its decision on the provision of childcare accounts.</strong></p>","Loughborough","Nicky Morgan",,"2014-06-19T14:26:28.4182281Z","http://data.parliament.uk/resources/61982/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-16","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost was of the report entitled, Evaluating alternative market models for Tax-Free Childcare vouchers, prepared by Economic Insight for his Department; what assessment he made of this report's findings and recommendations; and whether these recommendations informed the operation and design of his Department's policy on tax-free childcare.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","200823"
"http://data.parliament.uk/resources/61983","HM Treasury","false","2014-06-19","<p><strong>The Government's response to the consultation on design and operation of Tax-Free Childcare, published on 18th March 2014, sets out that the Government will work with stakeholders to develop guidance and communications to support childcare providers to understand the scheme.</strong></p>","Loughborough","Nicky Morgan",,"2014-06-19T14:16:10.8119642Z","http://data.parliament.uk/resources/61983/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-16","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what support his Department will give childcare provides on the introduction of tax-free childcare.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","200936"
