"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/170257","Department of Health","false","2014-12-31","<p>The Human Fertilisation and Embryology Authority has advised that in the decade preceding 31 December 2012, the Authority’s register records the following incidences of foetal reductions performed following in vitro fertilisation:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Foetal reduction in weeks 0-5</p></td><td><p>Foetal reduction in weeks 6-13</p></td><td><p>Foetal reduction in weeks 14-16</p></td></tr><tr><td><p>0</p></td><td><p>156</p></td><td><p>27</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","2014-12-31T11:13:26.747Z","http://data.parliament.uk/resources/170257/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170257/answer",,,"17","Health","Health","2014-12-15","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 15 December (HL3301), how many foetal reductions performed following in vitro fertilisation over the past decade were performed between (1) weeks 0–5, (2) weeks 6–13, and (3) weeks 14–16.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3753"
"http://data.parliament.uk/resources/170258","Department of Health","false","2015-01-05","<p>We are advised by the Wellcome Trust that diagnosis of mitochondrial DNA disease is performed within the National Health Service Highly Specialised Service diagnostic laboratory using well established diagnostic algorithms and Practice Guidelines for the Molecular Diagnosis of Mitochondrial Diseases published by the Clinical Molecular Genetics Society at:</p><p> </p><p> </p><p> </p><p><a href="http://www.acgs.uk.com/media/774654/mito_2008.pdf" target="_blank">http://www.acgs.uk.com/media/774654/mito_2008.pdf</a></p><p> </p><p> </p><p> </p><p>Mitochondrial defects that arise due to nuclear gene mutations, such as DNA polymerase gamma, routinely give rise to multiple different mutations of mitochondrial DNA within patient tissues or depletion of mitochondrial DNA. This is apparent upon genetic testing and would then lead to analysis of the DNA polymerase gamma gene to identify the nuclear gene defect.</p><p> </p><p> </p><p> </p><p>The Human Fertilisation and Embryology Authority has advised that it will design the regulatory process following the passage of any regulations to allow mitochondrial donation. Should Parliament pass the mitochondrial donation regulations, the technique could only be licensed for the avoidance of diseases caused by inherited mutations in mitochondrial DNA, not nuclear DNA.</p><p> </p>","Earl Howe","2015-01-05T12:41:56.203Z","http://data.parliament.uk/resources/170258/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170258/answer","CMGS Practice Guidelines for the Molecular Diagnosis of Mitochondrial Diseases.pdf","CMGS Practice Guidelines","17","Health","Health","2014-12-15","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 15 December (HL3302), how exhaustively the POLG gene at chromosomal locus 15q25 has been sequenced in all individuals known to be affected by the mitochondrial diseases listed in Annex D of the mitochondrial donation consultation document in order to establish the evidence base described in that answer; and whether the Human Fertilisation and Embryology Authority would routinely require sequencing of the POLG gene in order to ensure that pronuclear transfer or spindle-chromosomal transfer should only be used for patients who have an inherited mitochondrial DNA mutation and not where faulty mitochondria may have arisen from a nuclear gene mutation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3754"
"http://data.parliament.uk/resources/170259","Foreign and Commonwealth Office","false","2014-12-31","<p>Foreign and Commonwealth Office projects in the Democratic People's Republic of Korea (DPRK) are usually delivered through international partners, such as the British Council, International Committee of the Red Cross or the Royal United Service Institute. Where we or partners make payments in-country for specific goods or services, this is usually done in euros. Our Embassy in Pyongyang does not pay for project costs in North Korean won.</p><p>The local staff who work at our Embassy in Pyongyang are not directly employed by the Embassy, but employed and assigned by the DPRK government. This arrangement is common to all Embassies and international organisations working in the DPRK. Basic salaries are paid to the DPRK’s General Services Bureau, while allowances, overtime and bonuses are paid directly to individuals. All payments are made in euros.</p>","Baroness Anelay of St Johns","2014-12-31T11:26:55.59Z","http://data.parliament.uk/resources/170259/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/170259/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","North Korea","2","House of Lords","To ask Her Majesty’s Government whether Foreign and Commonwealth Office-funded organisations in North Korea pay their in-country partners in North Korean Won or in foreign currency; and how the British Embassy pays its North Korean staff.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3755"
"http://data.parliament.uk/resources/170260","Foreign and Commonwealth Office","false","2014-12-31","<p>Foreign and Commonwealth Office (FCO) projects in the Democratic People's Republic of Korea (DPRK) are usually delivered through international partners such as the British Council, International Committee of the Red Cross or the Royal United Services Institute. Before we select an implementing partner we carry out relevant due diligence checks, which include, but are not limited to, obtaining assurances about: training provided to staff in relation to reporting bribery and corruption; how those concerns are shared with donors; and what policies and principles and/or procedures the organisation has in place to regulate its own conduct.</p><p>In line with standard FCO project requirements, detailed budgets are required for all projects and these are carefully checked to ensure both in-country and other costs are reasonable. Project implementers are required to provide quarterly financial reports and originals or copies of all invoices and receipts, as well as a Project Completion Report containing a detailed breakdown of all expenditure during the project period. The final payment on any project is only released after submission of a satisfactory Project Completion Report.</p>","Baroness Anelay of St Johns","2014-12-31T11:26:12.857Z","http://data.parliament.uk/resources/170260/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/170260/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","North Korea","2","House of Lords","To ask Her Majesty’s Government what anti-bribery measures are in place for Foreign and Commonwealth Office-funded organisations working in North Korea in the light of the assessment in Transparency International’s 2014 Corruption Index of corruption among North Korean public officials.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3756"
"http://data.parliament.uk/resources/170070","Department for International Development","false","2014-12-18","<p>We remain deeply concerned by the political situation in Eritrea; the UN estimates that around 200 migrants leave Eritrea daily, with Sudan and Ethiopia as their primary destinations. Those who choose to leave Eritrea do so for a variety of reasons, including a desire to avoid performing national service for an indeterminate length of time and to seek greater economic opportunity than currently available in Eritrea. Our Ambassador in Asmara regularly monitors events in Eritrea and works closely with the UNHCR, through whom we receive monthly updates on migration. The UK Government has made representations to the Government of Eritrea to improve its observance of human rights, and works with European partners on the implementation of the Eritrea Country Programme under the Eleventh European Development Fund to help provide greater economic growth and opportunities.</p><p> </p>","Baroness Northover","2014-12-18T12:42:17.073Z","http://data.parliament.uk/resources/170070/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/170070/answer",,,"20","International Development","International Development","2014-12-12","Eritrea","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of refugees and displaced people who have left Eritrea over the past twelve months; what they consider to be the factors involved in their decision to leave; what they consider to be their primary destinations; and what is their assessment of future conditions in Eritrea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3705"
"http://data.parliament.uk/resources/170071","Foreign and Commonwealth Office","false","2014-12-22","<p>We are aware of reports of the ill-treatment of North Korean labourers working in Qatar. We take the issue of the treatment of migrant workers very seriously. The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), recently raised human rights issues with the Qatari government during his visit to Doha on 15 October, and the issue of migrant workers was raised with the Emir of Qatar during his visit to the UK on 28-30 October. We support Qatar’s intention to reform the current labour law and we continue to encourage the Qatari government to address human rights concerns and stand ready to support those efforts where we can.</p>","Lord Wallace of Saltaire","2014-12-22T16:19:33.647Z","http://data.parliament.uk/resources/170071/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/170071/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-12","Qatar","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports of the ill-treatment of North Korean labourers working in building World Cup facilities in Qatar; and whether they have raised those reports with the government of Qatar.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3706"
"http://data.parliament.uk/resources/170072","Foreign and Commonwealth Office","false","2014-12-31","<p>We are aware of reports of fatalities at a mine in Sarawak and wider concerns about labour rights in Malaysia, in particular for foreign workers. Our High Commission in Kuala Lumpur is in close touch with civil society and regularly hears their concerns.</p>","Baroness Anelay of St Johns","2014-12-31T11:21:41.42Z","http://data.parliament.uk/resources/170072/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/170072/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-12","Malaysia","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports of the ill-treatment and death of North Korean workers at a mine in Sarawak; and whether they have raised those reports with the government of Malaysia.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3707"
"http://data.parliament.uk/resources/170073","Foreign and Commonwealth Office","false","2014-12-31","<p>As set out in the latest Foreign and Commonwealth Office Human Rights Annual Report, there was no evidence of improvement in the human rights situation in the Democratic People’s Republic of Korea (DPRK) in 2013, with the possible exception of a marginal improvement in disability rights. <br><br>The DPRK signed the UN Convention on the Rights of People with Disabilities in July 2013. We understand that, following revision of its relevant legislation, the DPRK government is aiming to ratify the Convention by the end of 2016. <br><br>During 2014, our Embassy in Pyongyang has worked where possible with international and domestic organisations in the DPRK to promote disability rights and improve the treatment of disabled people. This included supporting a sports and cultural event for disabled children on the “National Day of People with Disability” to raise awareness of disability issues. <br><br>Internationally, we are keeping the spotlight on the DPRK on the range of human rights issues. We strongly supported the recent country resolution on human rights in the UN General Assembly Third Committee.</p>","Baroness Anelay of St Johns","2014-12-31T11:22:46.36Z","http://data.parliament.uk/resources/170073/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/170073/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-12","North Korea","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the treatment of disabled people in North Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3708"
"http://data.parliament.uk/resources/170074","Home Office","false","2015-01-06","<p>The legal test for designation of a State (or part of a State) is set out in section 94(5) of the Nationality, Immigration and Asylum Act 2002. A country can be designated if it is &quot;generally safe&quot;, i.e. that persecution or other serious human rights abuses are not widespread and that removal of a person to that State would not in general contravene the UK’s obligations under European Convention on Human Rights. The treatment faced outside of the state (or part of state) by those entitled to reside in it is not a relevant consideration. Any risk faced by the families of refugees would be the same whether the person gets protection in the UK or in South Korea. Even if that risk were different, designation of South Korea is still appropriate because there is, in general, no risk to nationals or residents of that country.</p>","Lord Bates","2015-01-06T14:32:36.17Z","http://data.parliament.uk/resources/170074/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/170074/answer",,,"1","Home Office","Home Office","2014-12-12","North Korea","2","House of Lords","To ask Her Majesty’s Government whether the safety of the families of North Korean refugees who remain in North Korea was considered before the United Kingdom designated South Korea as a safe country of origin for refugees.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3709"
"http://data.parliament.uk/resources/170075","Home Office","false","2014-12-17","<p>As with any other nationality, all asylum and human rights applications from North Korean nationals are carefully considered on their individual merits in accordance with our international obligations and against the background of the latest available country of origin information from a wide range of well-recognised sources.</p><p>However, the Government considers that all North Korean citizens are also citizens of South Korea. This was confirmed by the courts in the country guidance case of &quot;GP &amp; Ors (South Korean citizenship) North Korea CG [2014] UKUT 391 (IAC) (20 August 2014)&quot;.</p><p>Any application for asylum owing to a fear of persecution in North Korea is, therefore, likely to fall for refusal on the basis that:</p><p>(i) The applicant will not be removed to North Korea. The applicant could be returned to South Korea which is not a country where they have a well founded fear of persecution;</p><p>and/or</p><p>(ii) The applicant could reasonably be expected to avail himself of the protection of South Korea, where they could assert citizenship.</p><p> </p>","Lord Bates","2014-12-17T17:38:56.47Z","http://data.parliament.uk/resources/170075/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/170075/answer",,,"1","Home Office","Home Office","2014-12-12","North Korea","2","House of Lords","To ask Her Majesty’s Government whether they consider North Korean asylum seekers to hold South Korean nationality; and whether the possession of South Korean nationality disqualifies North Korean asylum seekers from refugee status in the United Kingdom under Article 1(A)(2) of the 1951 Refugee Convention.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3710"
