"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1623905","Treasury","false","2023-05-05","<p>The government is committed to helping people access the savings and money they are entitled to and continues to explore new routes to reunite young people with their Child Trust Funds.</p><p> </p><p>While primary responsibility for communicating with account holders and their registered contact lies with Child Trust Fund (CTF) providers, HMRC works closely with providers, the wider industry and the Money and Pensions Service to ensure that young people are aware of, and can access, their CTFs. This includes requiring CTF providers to write to their customers to inform them of their options in their 17th year and to provide statements annually after the account holder turns 18.</p><p> </p><p>HMRC also issues a range of communications through regular press releases, social media posts and by providing resources for key intermediaries who have greater influence and visibility amongst the CTF audience.</p><p> </p><p>The government’s current plans will reunite the vast majority of accounts with their owners, but there may be some cases where further action will be required. The government will monitor how many accounts remain open and judge when it is appropriate to intervene in other ways.</p><p> </p>","Baroness Penn","2023-05-05T10:10:27.48Z","http://data.parliament.uk/resources/1623905/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-04-25","Child Trust Fund","2","House of Lords","To ask His Majesty's Government what steps they will take to ensure that the Child Trust Fund payments for children born between 1 September 2022 and 2 January 2011 are taken up in full.","false","Biography information for Lord Hylton","Lord Hylton","HL7440"
"http://data.parliament.uk/resources/1487688","Treasury","false","2022-07-21","<p>Wet wipes are subject to the 20 per cent standard rate of VAT. As with all elements of tax policy, the Government keeps this under review.</p>","Baroness Penn","2022-07-21T15:39:57.163Z","http://data.parliament.uk/resources/1487688/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-07-08","Disposable Wipes: VAT","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to increase VAT on wet wipes.","false","Biography information for Lord Hylton","Lord Hylton","HL1607"
"http://data.parliament.uk/resources/1452703","Treasury","false","2022-04-04","<p>HM Revenue &amp; Customs does not hold this information. The rules of the Coronavirus Job Retention Scheme included employees on any type of employment contract, including full-time, part-time, agency, flexible or zero-hour contracts, providing they met the eligibility criteria. Individuals who employed someone, such as a live-in carer, could claim if they met the eligibility criteria.</p>","Baroness Penn","2022-04-04T14:33:07.347Z","http://data.parliament.uk/resources/1452703/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-03-21","Care Workers: Visas","2","House of Lords","To ask Her Majesty's Government how many live-in carers working under a Health and Care Worker visa have been denied payments under the Coronavirus Job Retention Scheme.","false","Biography information for Lord Hylton","Lord Hylton","HL7146"
"http://data.parliament.uk/resources/1386435","Treasury","false","2021-12-17","<p>In 2020 the G20 and Paris Club agreed to the Debt Service Suspension Initiative (DSSI) which has provided participating countries with fiscal space to respond to the pandemic, freeing up resources to fund social, health and economic measures. Preliminary estimates suggest the DSSI has suspended over $12.7 billion in debt service repayments.</p><p> </p><p>In addition, to deliver a longer-term, more sustainable approach to dealing with debt vulnerabilities the UK and its G20 partners are now focusing their attention on the Common Framework for Debt Treatments. Agreed in 2020, the Common Framework was a landmark achievement for the G20. It commits both new lenders and more traditional lenders in the Paris Club to coordinated debt treatments, including debt cancellation if required. This should pave the way for more equitable and effective case-by-case restructurings for low-income countries.</p>","Lord Agnew of Oulton","2021-12-17T11:57:51.877Z","http://data.parliament.uk/resources/1386435/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-12-08","Debts: Developing Countries","2","House of Lords","To ask Her Majesty's Government what plans they have to discuss a new debt relief programme at the G20 level, so that developing countries do not have to delay health and poverty reduction plans.","false","Biography information for Lord Hylton","Lord Hylton","HL4794"
"http://data.parliament.uk/resources/1343242","Treasury","false","2021-07-13","<p>The UK is taking clear steps to ensure that financial decisions take the environment into account. This includes plans to introduce economy-wide Sustainability Disclosure Requirements for businesses and investment products to report on their impact on climate and the environment – and the risks/opportunities these pose to their business. This builds on and streamlines existing sustainability reporting requirements such as our commitment to reporting aligned with the Task Force on Climate-related Financial Disclosures, where the UK is already a world-leader.</p><p> </p><p>Further to this, Defra is supporting the scoping of a Taskforce on Nature-related Financial Disclosures (TNFD), which will develop guidance for the finance sector in relation to biodiversity and nature-related risks. TNFD will provide a framework for corporates and financial institutions to assess, manage and report on their dependencies and impacts on nature.</p><p> </p><p>The Government convened the Global Resource Initiative (GRI) Taskforce in July 2019, bringing together representatives from business, finance and civil society. This Taskforce investigated what more the UK can do to reduce our footprint on the global environment by enhancing sustainability and reducing the impacts of supply chains on the world’s forests and other ecosystems. The Taskforce’s report in March 2020 included 14 recommendations addressing a range of areas, including finance. The Government has responded to the Taskforce’s initial report and has funded Phase 2 of the GRI’s work through 2021 to help take forward practical actions to reduce deforestation-linked finance in the UK.</p>","Lord Agnew of Oulton","2021-07-13T14:23:11.63Z","http://data.parliament.uk/resources/1343242/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-07-01","Brazil: Rainforests","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent British financial institutions from (1) knowingly, or (2) unknowingly, (a) investing in, or (b) facilitating, the destruction of rainforest in the Amazon basin.","false","Biography information for Lord Hylton","Lord Hylton","HL1649"
"http://data.parliament.uk/resources/1200292","Treasury","false","2020-06-17","<p>The UK Government continues to engage very closely and regularly with the international community, the World Bank, and the IMF, to respond to the economic impacts of the Covid-19 pandemic. G7 Finance Ministers continue to convene on a regular basis to work together on critical economic issues, and G20 Finance Ministers will next meet on 19 July to continue to coordinate the international response to the pandemic.</p><p> </p><p>The UK recently led the development of the G20 Action Plan, which brings together ambitious and wide-ranging commitments to address the economic impact of the virus. As part of this, the Chancellor and his G20 counterparts, in close consultation with the World Bank and the IMF, agreed to a temporary suspension on debt service repayments from the poorest countries. We are working closely with G20 partner countries and international organisations (including the IMF and World Bank) to monitor the implementation of the Action Plan and ensure it maintains efficacy. The UK Government will also work through the G20 and Paris Club of official creditors to monitor sovereign debt vulnerabilities in developing countries closely.</p><p> </p><p>To ensure that the most vulnerable are able to successfully respond to the crisis, the UK has also committed up to £150m to the IMF’s Catastrophe Containment and Relief Trust. This will suspend upcoming IMF obligations for the poorest countries, allowing them to better respond to Covid-19.</p>","Lord Agnew of Oulton","2020-06-17T16:35:14.893Z","http://data.parliament.uk/resources/1200292/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-06-03","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what discussions they intend to have with the most economically developed countries, the World Bank, and the IMF, about effective cooperation to deal with the COVID-19 pandemic and its economic consequences; and whether they intend to include conditional debt relief in any such discussions.","false","Biography information for Lord Hylton","Lord Hylton","HL5196"
"http://data.parliament.uk/resources/1181077","Treasury","false","2020-03-11","<p>Freeports will be subject to the same high standards for plant and animal hygiene that apply in other UK ports.</p><p> </p><p>We are currently consulting on the policy model underpinning Freeports. However, any eventual Freeport policy model will maintain the UK’s high standards for security, safety, workers’ rights, and the environment.</p>","Lord Agnew of Oulton","2020-03-11T16:36:12.73Z","http://data.parliament.uk/resources/1181077/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-02-26","Freeports","2","House of Lords","To ask Her Majesty's Government whether existing and new freeports will be required to maintain the rules and precautions on plant and animal hygiene that now apply in all other ports; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL1935"
"http://data.parliament.uk/resources/1140017","Treasury","false","2019-07-23","<p>As the Chancellor has made clear, the government has no intention of repeating the current freeze on working-age benefits, including family benefits and tax credits. From April next year, the government expect to resume increases to frozen benefits in line with CPI in the normal way.</p><p><strong> </strong></p>","Lord Young of Cookham","2019-07-23T11:15:21.107Z","http://data.parliament.uk/resources/1140017/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-17","Social Security Benefits: Families","2","House of Lords","To ask Her Majesty's Government whether they intend to increase family benefits and tax credits in line with the cost of living; and if so, when.","false","Biography information for Lord Hylton","Lord Hylton","HL17252"
"http://data.parliament.uk/resources/917769","Treasury","false","2018-06-19","<p>Tackling the shadow economy and improving international tax transparency is a priority for this Government. We work with a range of international partners to tackle illicit financial flows, and have worked closely with Panama’s government to amend and implement key legislation before and after the so-called “Panama Papers”.</p><p>Rather than focus specifically on amending Corporation Law 32, this Government continues to work with Panama on the implementation of new laws, which help it improve regulation of the sector.</p><p>As part of President Varela’s visit to the UK in May 2018, the Prime Minister, Chancellor and others discussed the importance of passing and enforcing relevant legislation.</p>","Lord Bates","2018-06-19T15:53:35.833Z","http://data.parliament.uk/resources/917769/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-06-05","Offshore Funds: Panama","2","House of Lords","To ask Her Majesty's Government what efforts they are making to secure substantial amendments to Panama's Corporation Law 32 following the publication of Overcoming the Shadow Economy by the Freidrich Ebert Stiftung in November 2016, and other analyses of the Panama Papers and of opaque offshore financial transactions.","false","Biography information for Lord Hylton","Lord Hylton","HL8363"
"http://data.parliament.uk/resources/889834","Treasury","false","2018-05-03","<p>The government remains committed to the full implementation of the Joint Comprehensive Plan of Action (JCPOA), which includes ensuring that Iran gains tangible benefits from the sanctions relief agreed under the deal.</p><p> </p><p>HM Treasury officials are acutely aware of the reluctance of financial firms to support Iran-related activities and are continuing to work with UK banks and banking associations to understand their concerns and to identify practical approaches that will help facilitate trade with Iran.</p><p> </p>","Lord Bates","2018-05-03T15:03:08.07Z","http://data.parliament.uk/resources/889834/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-04-23","Bank Services: Iran","2","House of Lords","To ask Her Majesty's Government whether they have proposals for improving banking arrangements between the UK and Iran, in order to overcome trading difficulties.","false","Biography information for Lord Hylton","Lord Hylton","HL7166"
