"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141883","Women and Equalities","false","2019-10-04","<p>I refer my Hon. Friend for Shipley to the answer I gave him today, UIN: 291337.</p>","Louth and Horncastle","Victoria Atkins","2019-10-04T13:12:09.617Z","http://data.parliament.uk/resources/1141883/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-24","International Women's Day: Expenditure","1","House of Commons","To ask the Minister for Women and Equalities, how much the Government spent on celebrations for International Women's day in each year since 2015.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","281673"
"http://data.parliament.uk/resources/1141884","Department for Digital, Culture, Media and Sport","false","2019-09-05","<table><tbody><tr><td><p>Year</p></td><td><p>2018/19</p></td><td><p>2017/18</p></td><td><p>2016/17</p></td></tr><tr><td><p>Spending on Newspapers (£)</p></td><td><p>15533. 41</p></td><td><p>7298.92</p></td><td><p>710.95</p></td></tr></tbody></table><p> </p><p>Figures on the number of individual copies purchased is not held centrally and to obtain it would incur disproportionate cost.</p>","Selby and Ainsty","Nigel Adams","2019-09-05T16:57:39.987Z","http://data.parliament.uk/resources/1141884/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Department for Digital, Culture, Media and Sport: Newspaper Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much his Department has spent on purchasing (a) national newspapers and (b) newspaper online subscriptions since 2016; and how many copies of each national newspaper were purchased in that time period.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","281674"
"http://data.parliament.uk/resources/1141886","Department for Exiting the European Union ","false","2019-09-09","<p>Up to the end of the most recent financial year (2018-19), the Department has spent a total of £73,207.36 on newspapers and online subscriptions.</p><p><strong> </strong></p><p>Like all Government departments, it is necessary for us to be aware of public views and opinions, and subscriptions to national newspapers and specialist media outlets are one way we achieve this.</p><p><strong> </strong></p><p>Our current subscriptions are as follows:</p><p><strong> </strong></p><table><tbody><tr><td><p>Publication</p></td><td><p>Physical subscriptions</p></td><td><p>Online subscriptions</p></td></tr><tr><td><p>Daily Express</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>Daily Mail</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>Daily Mirror</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>Daily Telegraph</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Financial Times</p></td><td><p>1</p></td><td><p>100</p></td></tr><tr><td><p>i</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>Mail on Sunday</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>Observer</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>Sunday Express</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>Sunday Mirror</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>Sunday Telegraph</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>Sunday Times</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>The Guardian</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>The Irish Times</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>The New York Times</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>The Sun</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>The Sunday Times</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>The Sun on Sunday</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>The Times</p></td><td><p>1</p></td><td><p>1</p></td></tr></tbody></table><p> </p>","Rochford and Southend East","James Duddridge","2019-09-09T14:10:51.937Z","http://data.parliament.uk/resources/1141886/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-07-24","Department for Exiting the European Union: Newspaper Press","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has spent on purchasing (a) national newspapers and (b) newspaper online subscriptions since 2016; and how many copies of each national newspaper were purchased in that time period.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","281675"
"http://data.parliament.uk/resources/1141887","Department for International Development","false","2019-09-09","<p>As of 2 September 2019, DFID has spent an estimated £47,000 since the start of financial year 2016/17 on newspaper subscriptions (both physical and online). Broken down by year:</p><table><tbody><tr><td><p>Financial year</p></td><td><p>Estimated spend</p></td></tr><tr><td><p>2016/17</p></td><td><p>£12,000</p></td></tr><tr><td><p>2017/18</p></td><td><p>£12,500</p></td></tr><tr><td><p>2018/19</p></td><td><p>£17,000</p></td></tr><tr><td><p>2019/20</p></td><td><p>£5,500</p></td></tr></tbody></table><p> </p><p>These figures are estimates because the costs of some newspaper subscriptions are combined with magazine subscriptions and cannot be disaggregated.</p><p> </p><p>Information on the total spent specifically on online subscriptions and the number of each individual newspaper procured is not held centrally and could only be collated at disproportionate cost.</p>","Pendle","Andrew Stephenson","2019-09-09T15:40:28.517Z","http://data.parliament.uk/resources/1141887/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-24","Department for International Development: Newspaper Press","1","House of Commons","To ask the Secretary of State for International Development, how much his Department has spent on purchasing (a) national newspapers and (b) newspaper online subscriptions since 2016; and how many copies of each national newspaper were purchased in that time period.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","281676"
"http://data.parliament.uk/resources/1141888","Foreign and Commonwealth Office","false","2019-09-09","<p>The Foreign and Commonwealth Office spent a total of £725,286 on newspapers supplied centrally in financial years 2016-17 to 2018-2019 for FCO staff in the United Kingdom and its diplomatic missions overseas. £617,911 of this was spent on online/electronic newspaper subscriptions which are made available digitally to all staff and £29,658 on print copies for use by its departments in London. The Foreign and Commonwealth Office purchases these through pan-government frameworks and contracts and encourages staff to use newspapers digitally wherever possible in order to ensure efficiency savings. The remaining amount of £77,717 was spent locally by overseas diplomatic missions over the three financial years.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>FY 16-17</strong></p></td><td><p><strong>FY 17-18</strong></p></td><td><p><strong>FY 18-19</strong></p></td></tr><tr><td><p><strong>Total FCO spend on newspapers </strong></p></td><td><p>£270,820</p></td><td><p>£312,394</p></td><td><p>£142,072*</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>FY 16-17</strong></p></td><td><p><strong>FY 17-18</strong></p></td><td><p><strong>FY 18-19</strong></p></td></tr><tr><td><p><strong>Spend on online/electronic newspaper subscriptions provided centrally for access by all FCO staff</strong></p></td><td><p>£232,527</p></td><td><p>£285,118</p></td><td><p>£100,266*</p></td></tr><tr><td><p><strong>Spend locally by overseas diplomatic missions</strong></p></td><td><p>£29,813</p></td><td><p>£17,213</p></td><td><p>£30,693</p></td></tr></tbody></table><p>* In this financial year the FCO made adjustments to record spending on annual subscriptions according to the proportion actually spent within the same financial year. In many cases that total spend is now spread over more than one financial year.</p><p> </p><p>Titles and number of daily copies of print national newspapers delivered under contract to FCO London</p><p> </p><table><tbody><tr><td><p><strong>Newspaper title**</strong></p></td><td><p><strong>FY 16-17</strong></p></td><td><p><strong>FY 17-18</strong></p></td><td><p><strong>FY 18-19</strong></p></td></tr><tr><td><p>Daily Express</p></td><td><p>3 copies</p></td><td><p>2 copies</p></td><td><p>1 copy</p></td></tr><tr><td><p>Daily Express Sat</p></td><td><p>3 copies</p></td><td><p>2 copies</p></td><td><p>1 copy</p></td></tr><tr><td><p>Daily Mail</p></td><td><p>4 copies</p></td><td><p>5 copies</p></td><td><p>8 copies</p></td></tr><tr><td><p>Daily Mail Sat</p></td><td><p>3 copies</p></td><td><p>2 copies</p></td><td><p>1 copy</p></td></tr><tr><td><p>Daily Mirror</p></td><td><p>3 copies</p></td><td><p>3 copies</p></td><td><p>2 copies</p></td></tr><tr><td><p>Daily Mirror Sat</p></td><td><p>3 copies</p></td><td><p>3 copies</p></td><td><p>2 copies</p></td></tr><tr><td><p>Daily Telegraph</p></td><td><p>9 copies</p></td><td><p>12 copies</p></td><td><p>10 copies</p></td></tr><tr><td><p>Daily Telegraph Sat</p></td><td><p>2 copies</p></td><td><p>3 copies</p></td><td><p>2 copies</p></td></tr><tr><td><p>Financial Times</p></td><td><p>4 copies</p></td><td><p>5 copies</p></td><td><p>3 copies</p></td></tr><tr><td><p>Financial Times Sat</p></td><td><p>3 copies</p></td><td><p>3 copies</p></td><td><p>2 copies</p></td></tr><tr><td><p>Guardian</p></td><td><p>7 copies</p></td><td><p>6 copies</p></td><td><p>10 copies</p></td></tr><tr><td><p>Guardian Sat</p></td><td><p>3 copies</p></td><td><p>2 copies</p></td><td><p>2 copies</p></td></tr><tr><td><p>i-Newspaper</p></td><td><p>3 copies</p></td><td><p>3 copies</p></td><td><p>2 copies</p></td></tr><tr><td><p>Mail on Sunday</p></td><td><p>3 copies</p></td><td><p>3 copies</p></td><td><p>1 copy</p></td></tr><tr><td><p>Observer</p></td><td><p>3 copies</p></td><td><p>2 copies</p></td><td><p>2 copies</p></td></tr><tr><td><p>Sun</p></td><td><p>6 copies</p></td><td><p>5 copies</p></td><td><p>6 copies</p></td></tr><tr><td><p>Sun Sat</p></td><td><p>2 copies</p></td><td><p>2 copies</p></td><td><p>2 copies</p></td></tr><tr><td><p>Sunday Express</p></td><td><p>2 copies</p></td><td><p>2 copies</p></td><td><p>2 copies</p></td></tr><tr><td><p>Sunday Mirror</p></td><td><p>2 copies</p></td><td><p>3 copies</p></td><td><p>2 copies</p></td></tr><tr><td><p>Sunday People</p></td><td><p>2 copies</p></td><td><p>3 copies</p></td><td><p>2 copies</p></td></tr><tr><td><p>Sunday Telegraph</p></td><td><p>2 copies</p></td><td><p>2 copies</p></td><td><p>2 copies</p></td></tr><tr><td><p>Sunday Times</p></td><td><p>3 copies</p></td><td><p>5 copies</p></td><td><p>2 copies</p></td></tr><tr><td><p>Sun on Sunday</p></td><td><p>2 copies</p></td><td><p>3 copies</p></td><td><p>2 copies</p></td></tr><tr><td><p>Times</p></td><td><p>13 copies</p></td><td><p>16 copies</p></td><td><p>24 copies</p></td></tr><tr><td><p>Times Sat</p></td><td><p>3 copies</p></td><td><p>5 copies</p></td><td><p>4 copies</p></td></tr></tbody></table><p>**Non-UK national newspaper titles to the value of £28 over the three financial years above have been omitted</p>","Tamworth","Christopher Pincher","2019-09-09T08:53:02.997Z","http://data.parliament.uk/resources/1141888/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Foreign and Commonwealth Office: Newspaper Press","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department has spent on purchasing (a) national newspapers and (b) newspaper online subscriptions since 2016; and how many copies of each national newspaper were purchased in that time period.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","281677"
"http://data.parliament.uk/resources/1141889","Department for International Trade","false","2019-09-03","<p>Since 2016, the Department’s Media team has spent £11,545 on national newspapers and £22,981 on newspaper online subscriptions.</p><p> </p><p>Other areas of the Department may purchase national newspapers but this is not recorded centrally.</p>","Bournemouth West","Conor Burns","2019-09-03T11:24:49.277Z","http://data.parliament.uk/resources/1141889/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-24","Department for International Trade: Newspaper Press","1","House of Commons","To ask the Secretary of State for International Trade, how much his Department has spent on purchasing (a) national newspapers and (b) newspaper online subscriptions since 2016; and how many copies of each national newspaper were purchased in that time period.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","281678"
"http://data.parliament.uk/resources/1141894","Department for Transport","false","2019-09-04","<p>The Department encourages employees to cycle to work and provides a range of facilities including cycle racks, dedicated changing rooms, showers and drying facilities.</p><p> </p><p>Since 2015 the Department and its Executive Agencies have spent £48,000 on installing and refurbishing bike racks.</p><p> </p><p>The Department offers employees the opportunity to save on the cost of purchasing a bike through the cycle to work salary sacrifice scheme. Interest-free cycle loans are also available.</p>","Daventry","Chris Heaton-Harris","2019-09-04T16:38:52.997Z","http://data.parliament.uk/resources/1141894/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-24","Department for Transport: Cycling","1","House of Commons","To ask the Secretary of State for Transport, how much his Department has spent on schemes to encourage staff of his Department to cycle to work since 2015; and how much his Department has spent on (a) installing bicycle racks and (b) bonus schemes for bicycle use in that time period.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","281679"
"http://data.parliament.uk/resources/1141895","Department for Business, Energy and Industrial Strategy","false","2019-09-04","<p>The Department for Business, Energy and Industrial Strategy (BEIS) was created in July 2016. The answer therefore covers from this date.</p><p> </p><p>Since its creation BEIS has been supportive of promoting cycling to work; recognising the benefits this brings to the health and wellbeing of the workforce, as well as reducing the environmental impact of the department in general. In response to the specific questions:</p><p> </p><p>(a) BEIS has spent a total of £16.8k on installing bicycle racks (this figure includes the cost of materials).</p><p>(b) BEIS does not offer a bonus scheme for bicycle use.</p><p> </p><p>In addition, the total amount spent on the cycle to work scheme to encourage staff in BEIS to cycle to work since the department’s creation was £16.7k in 2016 (July to December), £24.5k in 2017, £29.8k in 2018 and £39.8k in 2019.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-04T08:07:51.537Z","http://data.parliament.uk/resources/1141895/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-24","Department for Business, Energy and Industrial Strategy: Cycling","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has spent on schemes to encourage staff of his Department to cycle to work since 2015; and how much his Department has spent on (a) installing bicycle racks and (b) bonus schemes for bicycle use in that time period.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","281680"
"http://data.parliament.uk/resources/1141896","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:14:14.337Z","http://data.parliament.uk/resources/1141896/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Department for Environment, Food and Rural Affairs: Cycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department has spent on schemes to encourage staff of his Department to cycle to work since 2015; and how much his Department has spent on (a) installing bicycle racks and (b) bonus schemes for bicycle use in that time period.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","281681"
"http://data.parliament.uk/resources/1141897","Department of Health and Social Care","false","2019-09-05","<p>The Department strives to create an environment in which our employees can flourish by delivering a comprehensive and innovative health and wellbeing programme. As part of this programme and to encourage staff to cycle to work, the Department provides access to a Cycle to Work scheme which enables employees to trade part of their salary for a loan to buy a bike, cycling safety equipment or both and repay through salary sacrifice arrangements. There is no cost to the Department as an employer in providing the scheme as it is delivered as part of the cross-Government employee benefits contract.</p><p>The Department can confirm that bicycle racks have been installed at Departmental buildings with the total cost of installation since 2015 as £31,291.35.</p><p>The Department can also confirm that during this time period it has not operated any bonus schemes for bicycle use.</p>","Gosport","Caroline Dinenage","2019-09-05T12:05:38.637Z","http://data.parliament.uk/resources/1141897/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-24","Department of Health and Social Care: Cycling","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has spent on schemes to encourage staff of his Department to cycle to work since 2015; and how much his Department has spent on (a) installing bicycle racks and (b) bonus schemes for bicycle use in that time period.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","281682"
