"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100080","Attorney General","true","2014-10-28","<p>The Treasury Solicitor’s Department holds records relating only to those cases in which it has acted. The Treasury Solicitor represents most, but not all, government departments in litigation. For example, Her Majesty’s Revenue and Customs normally conducts its own litigation. According to records held by the Treasury Solicitor, the number of judicial reviews involving government departments in which it has acted in each of the last four years is as follows:</p><p>2010 – 8,566</p><p>2011 – 9,603</p><p>2012 – 10,274</p><p>2013 – 16,449</p><p>Information relating to how many of those reviews were upheld in whole or in part in each year is not held centrally and could not be created without incurring disproportionate cost.</p><p><del class="ministerial">The Administrative Court Office does not collate the information requested centrally and determining the number of reviews and how many such reviews were upheld in whole or in part would incur a disproportionate cost.</del></p><p><ins class="ministerial">The information requested in respect of the Administrative Court Office is published online at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls</a> . The 2013 data is not currently available.</ins></p>","South Swindon","Mr Robert Buckland","2014-10-28T15:10:43.167Z","2015-01-05T17:35:17.82Z","http://data.parliament.uk/resources/100080/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100080/answer","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/100080/answer/previousversion/24759","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-21","Judicial Review","1","House of Commons","To ask the Attorney General, how many judicial reviews there were involving Government departments according to records held by the (a) Treasury Solicitor and (b) Administrative Court Office in each of the last four years; and how many such reviews were upheld in whole or in part in each such year.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211271"
"http://data.parliament.uk/resources/100081","Department for Business, Innovation and Skills","false","2014-11-06","<p>Exporters do not apply for lines of credit. Lines of credit are umbrella buyer credit facilities put in place at the request of an overseas buyer to purchase goods and services from a number of UK exporters.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-06T16:00:10.3690713Z",,"http://data.parliament.uk/resources/100081/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100081/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance line of credit facility have been small and medium-sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211318"
"http://data.parliament.uk/resources/100082","Department for Business, Innovation and Skills","false","2014-10-28","<p>UK Export Finance’s direct lending facility was launched in 2013-14. It was recently amended to make it more readily accessible, and has recently completed its first deal.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-28T16:01:54.8171605Z",,"http://data.parliament.uk/resources/100082/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100082/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance direct lending facility have been small and medium-sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211319"
"http://data.parliament.uk/resources/100089","Department for Business, Innovation and Skills","false","2014-10-28","<p>I have asked the British Business Bank to publish its analysis of equity finance available to UK small business before the end of the year, which will include analysis on UK venture capital. The Department also published an economics paper in January 2012 on SME access to finance, which summarized the evidence at that time about the equity gap in UK venture capital. The paper is available at the following web address: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/32263/12-539-sme-access-external-finance.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/32263/12-539-sme-access-external-finance.pdf</a></p><p> </p>","West Suffolk","Matthew Hancock","2014-10-28T11:00:19.9891919Z",,"http://data.parliament.uk/resources/100089/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100089/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Venture Capital","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of a potential equity gap in UK venture capital sector.","false","Biography information for Nadhim Zahawi","Stratford-on-Avon","Nadhim Zahawi","211212"
"http://data.parliament.uk/resources/100090","Department for Business, Innovation and Skills","false","2014-10-28","<p>The Government remains committed to a healthy and growing steel industry in the UK and as part of this we are supporting the development of skills in the sector.</p><p> </p><p> </p><p> </p><p>We are funding over 100 postgraduate research students working on Tata projects, over 250 apprentices and directly offering over £2 million for direct training of staff.</p><p> </p><p> </p><p> </p><p>To boost the pool of potential engineers, Government is making a series of interventions, including £30 million in funding for employers to bid for to address engineering skills shortages in sectors with specific needs and an £18 million investment in a new National College at the Manufacturing Technology Centre in Coventry.</p><p> </p><p> </p><p> </p><p>Total numbers of apprentices starting apprenticeships in the Engineering and Manufacturing Sector stood at 42,520 in 2009/10 which grew to 66,410 in 2012/13.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-28T16:19:42.7766263Z",,"http://data.parliament.uk/resources/100090/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100090/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking and is planning on taking to invest in training and apprenticeships in the UK steel industry given Tata Steel's recent announcement.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","211386"
"http://data.parliament.uk/resources/100091","Department for Business, Innovation and Skills","false","2014-10-28","<p>The Secretary of State for Business, Innovation and Skills met the global head of Tata in India on 14th October, who re-affirmed his company's commitment to the British steel industry and to investing substantially in Port Talbot and strip steel.</p><p> </p><p> </p><p> </p><p>Working within EU rules, we are implementing a £7billion package of measures to address energy costs including £3billion to compensate energy intensive businesses for the impact of policy costs in their electricity bills.</p><p> </p><p> </p><p> </p><p>The Government has offered just over £12.7 million in funding through the Advanced Manufacturing Supply Chain Initiative (AMSCI) for the £22 million Proving Factory, which specialises in the industrialisation and low-volume production of advanced propulsion systems to automotive standards. Tata Steel is a key partner in this project, which is already producing commercial products.</p><p> </p><p> </p><p> </p><p>Rounds 1 to 5 of the RGF have supported 430 projects and programmes across England – allocating £2.9 billion of government support. We project this to deliver 573,000 jobs and £16 billion of private investment between now and the mid-2020s.</p><p> </p><p> </p><p> </p><p>The 2014 Budget doubled the annual investment allowance to £500,000 until the end of 2015. Government has also cut corporation tax from 28% to 21% - it will fall to 20% next year, the joint lowest rate in the G20, making Britain one of the most attractive places to invest and do business.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-28T16:03:20.0471478Z",,"http://data.parliament.uk/resources/100091/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100091/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is (a) taking and (b) planning to take to increase investment in the UK steel industry given Tata Steel's recent announcement.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","211387"
"http://data.parliament.uk/resources/100092","Department for Business, Innovation and Skills","false","2014-10-27","<p>Under the Flexible Working Regulations, brought in on 30 June, all employees with 26 continuous weeks of service have the right to request flexible working from their employer. Individuals on zero hours contracts, who are employees, can request a change in their contracts, which could also include a request to move to a fixed hours contract.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:48:39.5462303Z",,"http://data.parliament.uk/resources/100092/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100092/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to help workers on zero hours contracts who desire regular, contracted employment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211362"
"http://data.parliament.uk/resources/100093","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Government is backing the three-year Your Life campaign, which aims to increase the number of people participating in a wide range of careers that need skills in science, technology, engineering and maths, particularly women. To date more than 200 organisations have pledged action to the campaign to boost the role of women in STEM fields. A publicity drive to encourage young people, especially girls, aged 14 to 16 to take STEM subjects, will launch in November 2014.</p><p>We fund the Royal Society and Royal Academy of Engineering to run a joint STEM Diversity Programme to understand and address issues of diversity, including gender, in the STEM workforce. Actions include a 10 point plan to ensure that women in science, technology, engineering and manufacturing have the same opportunities to progress in their career as their male counterparts</p>","Tunbridge Wells","Greg Clark","2014-10-27T15:01:24.3740832Z",,"http://data.parliament.uk/resources/100093/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100093/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to increase the participation of women in STEM fields.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211363"
"http://data.parliament.uk/resources/100094","Department for Business, Innovation and Skills","false","2014-10-28","<p>Work is the best route out of poverty. Universal Credit allows people who work to keep more of the money that they earn by introducing work allowances, which, in most cases, are more generous than the current system. The Department for Work and Pensions estimates that 2.4 million working families will be better off, potentially by £167 per month, as a result of Universal Credit. Furthermore, additional support for childcare costs for families on Universal Credit will see 500,000 working families getting more out of the money they earn.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-28T15:36:24.4977156Z",,"http://data.parliament.uk/resources/100094/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100094/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Low Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps the Government has taken to reduce the number of people in work who are in poverty.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211364"
"http://data.parliament.uk/resources/100095","Department for Business, Innovation and Skills","false","2014-10-28","<p>I have received no recent representations about ensuring the presence of workforce representatives on Board of Directors of companies. Giving employees both a meaningful stake and a ‘voice’ in the business can lead to growth and productivity benefits. While what is right will vary from business to business, I therefore encourage employee ownership. Guidance, model documents and links to further expert advice for businesses and employees considering a move to employee ownership, are at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/employee-ownership-company-model-documentation" target="_blank">https://www.gov.uk/government/publications/employee-ownership-company-model-documentation</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/employee-ownership-guide-for-employees" target="_blank">https://www.gov.uk/government/publications/employee-ownership-guide-for-employees</a></p><p> </p><p> </p><p> </p><p>Research also suggests a link between employee engagement and enhanced employee wellbeing. Initiatives such as Engage for Success (<a href="http://www.engageforsuccess.org/" target="_blank">http://www.engageforsuccess.org/</a>) support employers to bring these practices into their workplaces.</p>","East Dunbartonshire","Jo Swinson","2014-10-28T15:22:41.6652078Z",,"http://data.parliament.uk/resources/100095/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100095/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Directors","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received about ensuring the presence of workforce representatives on Board of Directors of companies.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211365"
