"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90428","Department for Communities and Local Government","false","2014-10-27","<p>Twenty-five projects have been approved so far, in Barking and Dagenham, Birmingham, Bradford, Brent, Cambridge, Cornwall (mainly Truro), Coventry, Croydon, Ealing, Enfield, Epping Forest, Leicester, Lambeth, Liverpool, Newcastle, Newham, Nottingham, Portsmouth, Redbridge, Sheffield and Southampton. In addition, two projects cover activity in more than one geographic location.</p><p> </p><p>A total of £74,000 has been allocated to these projects. 18 projects, totalling £42,000, are awaiting financial approval from the Department. In addition, there are further projects in the pipeline.</p><p> </p><p>Faith Action, the body contracted to run the Together in Service programme, will publish a full assessment after the scheme comes to an end on 31 March 2015. By the end of the programme, my Department will have allocated £200,000 in match-funding for Together in Service projects.</p>","Bristol West","Stephen Williams","207108 ; 207109 ; 207117","2014-10-27T16:05:10.2569625Z","http://data.parliament.uk/resources/90428/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-09-03","Voluntary Work: Religion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what budget his Department has allocated to its Together in Service scheme.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","208021"
"http://data.parliament.uk/resources/90429","Department for Communities and Local Government","false","2014-09-10","<p>A ‘Year of Service’ was the joint initiative of nine faith communities, facilitated by my Department with the Mitzvah Day Charitable Trust. It aimed to celebrate volunteering among people of faith, support integration through cross faith social action connected to faith festivals, and showcase the ongoing volunteering in faith communities. Its inspiration was the dedicated service of Her Majesty Queen Elizabeth II in her Jubilee year, along with the imperative to serve found in the writings and beliefs of each faith community.</p><p> </p><p>It is one of a number of integration projects that my Department is funding to bring people together from different backgrounds and help build stronger communities in partnership with voluntary organisations, businesses and local residents.</p><p> </p><p>During 2012, nearly 200 multi-faith projects were supported. I have placed in the Library of the House a copy of the end of project report. The ongoing ‘Together in Service’ programme builds on its success.</p>","Bristol West","Stephen Williams",,"2014-09-10T16:02:01.2844451Z","http://data.parliament.uk/resources/90429/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-09-03","Voluntary Work: Religion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what activities were undertaken by participants in his Department's A Year in Service scheme in 2012.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","208023"
"http://data.parliament.uk/resources/90430","Department for Communities and Local Government","false","2014-09-10","<p>‘Together in Service’ is a £200,000 grant programme that aims to celebrate the practical contribution that faith communities make to society through volunteering, and to motivate and inspire new multi-faith social action projects. It builds on the success of the ‘A Year of Service’ programme held during 2012 to mark the Queen’s Diamond Jubilee.</p><p>It is one of a number of integration projects that my Department is funding to bring people together from different backgrounds and help build stronger communities in partnership with voluntary organisations, businesses and local residents.</p><p>Detail for each of the projects awarded funding through the Together in Service scheme can be found here:<br><br>http://www.togetherinservice.net/funding/projects</p><p> </p><p> </p>","Bristol West","Stephen Williams",,"2014-09-10T16:22:17.9937983Z","http://data.parliament.uk/resources/90430/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-09-03","Voluntary Work: Religion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what activities are undertaken by participants in his Department's Together in Service scheme.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","208024"
"http://data.parliament.uk/resources/90464","Department for Education","false","2014-09-08","<p>The Government has no plans to review the statutory guidance for children’s centres on the sharing of live birth data.</p><p>The Department for Education’s Sure Start children’s centres statutory guidance says that health services and local authorities should share information (such as live birth data and data on families with children under five who have recently moved into the area) with children’s centres on a regular basis.</p>","East Surrey","Mr Sam Gyimah",,"2014-09-08T16:25:44.5566935Z","http://data.parliament.uk/resources/90464/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2014-09-03","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, if she will review the adequacy of current statutory guidance on the sharing of live birth data with children's centres.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","208025"
"http://data.parliament.uk/resources/89460","Cabinet Office","false","2014-09-05","<p>Successive independent evaluations have shown that National Citizen Service has seen significant growth in participation across England and Northern Ireland, with the programme seeing its 100,000th participant this year. The programme is delivered by regional providers who are performance managed by the NCS Trust, an independent not-for-profit organisation. Regional performance is regularly monitored, along with other factors including quality of NCS delivery and the social mix of participants.</p><p>An independent evaluation of NCS will be published by Cabinet Office in 2015, after the conclusion of the 2014 NCS programmes, and will detail the costs and number of young participants during 2014.</p><p> </p>","Braintree","Mr Brooks Newmark","207119 ; 207122","2014-09-05T11:18:31.5456529Z","http://data.parliament.uk/resources/89460/answer","Biography information for Mr Brooks Newmark","53","Cabinet Office","Cabinet Office","2014-08-29","Voluntary Work: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people enrolled in the National Citizen Service.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","207123"
"http://data.parliament.uk/resources/89504","Cabinet Office","false","2014-09-05","<p>Successive independent evaluations have shown that National Citizen Service has seen significant growth in participation across England and Northern Ireland, with the programme seeing its 100,000th participant this year. The programme is delivered by regional providers who are performance managed by the NCS Trust, an independent not-for-profit organisation. Regional performance is regularly monitored, along with other factors including quality of NCS delivery and the social mix of participants.</p><p>An independent evaluation of NCS will be published by Cabinet Office in 2015, after the conclusion of the 2014 NCS programmes, and will detail the costs and number of young participants during 2014.</p><p> </p>","Braintree","Mr Brooks Newmark","207119 ; 207123","2014-09-05T11:18:31.3617996Z","http://data.parliament.uk/resources/89504/answer","Biography information for Mr Brooks Newmark","53","Cabinet Office","Cabinet Office","2014-08-29","Voluntary Work: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has allocated to the National Citizen Service in the 2014-15 financial year.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","207122"
"http://data.parliament.uk/resources/89505","Department for Communities and Local Government","false","2014-09-12","<p> </p><p>I refer the hon. Member to my answer to her of 10 September 2014, <em>Official Report</em>, Column 638W.</p><p> </p><p>Figures are not centrally held on the number of participants, but I would observe that 144 separate events were recorded on the “A Year of Service” website, including Berkshire, Birmingham, Bournemouth, Bradford, Bury, Cardiff, Colchester, Dublin, Feltham, Glasgow, Gravesend, Hertfordshire, Leeds, Leicester, London Luton, Maidenhead, Manchester, Newcastle, Nottingham, Oxford, Poole, Radlett, Scottish boarders, Sheffield, Slough, Southampton, St Albans, Taunton, Watford, Wessex and the West Midlands. Many more events took place locally around the country.</p><p> </p>","Bristol West","Stephen Williams","207110 ; 207118","2014-09-12T13:18:59.8676843Z","http://data.parliament.uk/resources/89505/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-08-29","Voluntary Work: Religion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of participants in each event of his Department's A Year of Service scheme in 2012.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","207111"
"http://data.parliament.uk/resources/89506","Department for Communities and Local Government","false","2014-10-27","<p>Twenty-five projects have been approved so far, in Barking and Dagenham, Birmingham, Bradford, Brent, Cambridge, Cornwall (mainly Truro), Coventry, Croydon, Ealing, Enfield, Epping Forest, Leicester, Lambeth, Liverpool, Newcastle, Newham, Nottingham, Portsmouth, Redbridge, Sheffield and Southampton. In addition, two projects cover activity in more than one geographic location.</p><p> </p><p>A total of £74,000 has been allocated to these projects. 18 projects, totalling £42,000, are awaiting financial approval from the Department. In addition, there are further projects in the pipeline.</p><p> </p><p>Faith Action, the body contracted to run the Together in Service programme, will publish a full assessment after the scheme comes to an end on 31 March 2015. By the end of the programme, my Department will have allocated £200,000 in match-funding for Together in Service projects.</p>","Bristol West","Stephen Williams","207108 ; 207109 ; 208021","2014-10-27T16:05:10.1430202Z","http://data.parliament.uk/resources/89506/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-08-29","Voluntary Work: Religion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of regional variations in participation in his Department's Together in Service scheme.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","207117"
"http://data.parliament.uk/resources/89507","Department for Communities and Local Government","false","2014-09-12","<p> </p><p>I refer the hon. Member to my answer to her of 10 September 2014, <em>Official Report</em>, Column 638W.</p><p> </p><p>Figures are not centrally held on the number of participants, but I would observe that 144 separate events were recorded on the “A Year of Service” website, including Berkshire, Birmingham, Bournemouth, Bradford, Bury, Cardiff, Colchester, Dublin, Feltham, Glasgow, Gravesend, Hertfordshire, Leeds, Leicester, London Luton, Maidenhead, Manchester, Newcastle, Nottingham, Oxford, Poole, Radlett, Scottish boarders, Sheffield, Slough, Southampton, St Albans, Taunton, Watford, Wessex and the West Midlands. Many more events took place locally around the country.</p><p> </p>","Bristol West","Stephen Williams","207110 ; 207111","2014-09-12T13:18:59.9458142Z","http://data.parliament.uk/resources/89507/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-08-29","Voluntary Work: Religion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of regional variations in participation in his Department's A Year in Service scheme in 2012.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","207118"
"http://data.parliament.uk/resources/89508","Department for Communities and Local Government","false","2014-10-27","<p>Twenty-five projects have been approved so far, in Barking and Dagenham, Birmingham, Bradford, Brent, Cambridge, Cornwall (mainly Truro), Coventry, Croydon, Ealing, Enfield, Epping Forest, Leicester, Lambeth, Liverpool, Newcastle, Newham, Nottingham, Portsmouth, Redbridge, Sheffield and Southampton. In addition, two projects cover activity in more than one geographic location.</p><p> </p><p>A total of £74,000 has been allocated to these projects. 18 projects, totalling £42,000, are awaiting financial approval from the Department. In addition, there are further projects in the pipeline.</p><p> </p><p>Faith Action, the body contracted to run the Together in Service programme, will publish a full assessment after the scheme comes to an end on 31 March 2015. By the end of the programme, my Department will have allocated £200,000 in match-funding for Together in Service projects.</p>","Bristol West","Stephen Williams","207109 ; 207117 ; 208021","2014-10-27T16:05:09.6424039Z","http://data.parliament.uk/resources/89508/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-08-29","Voluntary Work: Religion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish an assessment of the progress of his Department's Together in Service scheme.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","207108"
