"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/79539","Department for International Development","false","2014-08-11","<p> </p><p>The focus of Girl Summit 2014 was on ending female genital mutilation and child, early and forced marriage. No specific assessment was made at the Summit on the role of the GAVI Alliance in safeguarding the health of women and girls or addressing gender-related barriers to accessing immunisation services. However, GAVI is rolling-out two vaccines that will directly benefit girls and women: rubella vaccine, which protects against a disease damaging to unborn children; and Human Papilloma Virus (HPV) vaccine, which helps prevent cervical cancer, one of the leading causes of death in young women in sub-Saharan Africa. GAVI will immunise over 30 million girls with HPV vaccines during 2013-2020 which will prevent over 150,000 women dying each year. GAVI is working to overcome the barriers to introducing the HPV vaccine in developing countries by reducing the high cost of the vaccine and tackling the challenges of immunising girls aged nine to thirteen years by integrating HPV immunisation with wider health interventions targeted at adolescent girls.</p><p> </p><p> </p><p> </p><p>The UK’s support to GAVI remains a highly cost effective way to achieve childhood immunisation results at scale. The 2011 UK Multilateral Aid Review (MAR) ranked GAVI as being very good value for money. The 2013 MAR Update confirmed that GAVI is continuing to make reasonable progress. An example of this is that GAVI helped to secure a reduction in price of 35% between 2010-2012 of the three vaccines it spends the most money on.</p><p> </p>",,"Baroness Northover",,"2014-08-11T10:43:38.1762707Z","http://data.parliament.uk/resources/79539/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-23","Global Alliance for Vaccines and Immunisation","2","House of Lords","To ask Her Majesty’s Government what assessment has been made at the Girl Summit 2014 of the role played by the Global Alliance for Vaccines and Immunisation (GAVI) in safeguarding the health of women and girls, and in addressing gender-related barriers to accessing immunisation services; and what assessment they have made of the cost-effectiveness so far of the United Kingdom’s contribution towards GAVI’s programme, agreed in the Multilateral Aid Review of March 2011.","false","Biography information for Lord Avebury",,"Lord Avebury","HL1437"
"http://data.parliament.uk/resources/79547","Department for International Development","false","2014-08-11","<p> </p><p>When allocating aid to Ethiopia, Her Majesty’s Government assesses the commitment of the Ethiopian government to our ‘Partnership Principles’, one of which relates to ‘Human Rights and International Obligations’. This assessment shapes how we work with the Government of Ethiopia in delivery of our aid.</p><p> </p><p>We are concerned at recent events related to student protests in Oromia and have raised this issue at the highest levels of the Ethiopian government. We will continue to raise our concerns, press for an investigation into what happened, and for any members of the security forces who have used excessive force to be held to account.</p><p> </p>",,"Baroness Northover",,"2014-08-11T10:42:30.9385834Z","http://data.parliament.uk/resources/79547/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-23","Ethiopia","2","House of Lords","To ask Her Majesty’s Government what consideration they give, when allocating aid to Ethiopia, to the human rights situation in that country, particularly in relation to the Oromo population.","false","Biography information for Baroness Quin",,"Baroness Quin","HL1445"
"http://data.parliament.uk/resources/79567","Department for International Development","false","2014-08-11","<p> </p><p>The UK provided 3% of the United Nations High Commissioner for Refugees (UNHCR) budget in 2013. UNHCR records show that in April 2014 1.5% of UNHCR staff were UK citizens.</p><p> </p>",,"Baroness Northover",,"2014-08-11T10:41:45.7609287Z","http://data.parliament.uk/resources/79567/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-23","UN High Commissioner for Refugees","2","House of Lords","To ask Her Majesty’s Government what proportion of the budget of the United Nations High Commissioner for Refugees (UNHCR) is provided by the United Kingdom; and what percentage of the staff of the UNHCR are United Kingdom citizens.","false","Biography information for Earl Attlee",,"Earl Attlee","HL1465"
"http://data.parliament.uk/resources/79257","Department for International Development","false","2014-09-01","<p> </p><p>DFID is providing nearly £350million from 2011-2015 to address a broad range of Palestinian development and humanitarian needs, including relieving the humanitarian impact of the occupation of Gaza. We have provided over £17 million of emergency aid since the current conflict began. We keep the level of our funding under constant review.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-09-01T14:59:53.7745232Z","http://data.parliament.uk/resources/79257/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-22","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, whether she will make any changes to aid allocations as a result of the violence in Gaza.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","206838"
"http://data.parliament.uk/resources/79424","Department for International Development","false","2014-09-03","<p> </p><p>The Bost industrial business park proposal was originally approved by officials in 2009 at a time when Ministers did not approve spend under £40m. In 2012 it became clear that the project could no longer be completed within the original timeframe and in good order. To avoid wasting taxpayers’ money I decided that UK funding for the project should be cancelled. The completed park designs have been handed over to the Afghan authorities to enable them to pursue the project over a revised time frame. DFID’s work on Bost Airfield was completed in November 2013.</p><p> </p><p> </p><p> </p><p>There was no Memorandum of Understanding signed in 2009.</p><p> </p>","Putney","Justine Greening","206959","2014-09-03T14:26:26.9744726Z","http://data.parliament.uk/resources/79424/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-22","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, what Memorandum of Understanding was reached between USAID and her Department on the transfer of the Bost Agri Park and Bost Airfield from USAID control to her Department's control in 2009.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","206962"
"http://data.parliament.uk/resources/79425","Department for International Development","false","2014-09-03","<p> </p><p>The Bost industrial business park proposal was originally approved by officials in 2009 at a time when Ministers did not approve spend under £40m. In 2012 it became clear that the project could no longer be completed within the original timeframe and in good order. To avoid wasting taxpayers’ money I decided that UK funding for the project should be cancelled. The completed park designs have been handed over to the Afghan authorities to enable them to pursue the project over a revised time frame. DFID’s work on Bost Airfield was completed in November 2013.</p><p> </p><p> </p><p> </p><p>There was no Memorandum of Understanding signed in 2009.</p><p> </p>","Putney","Justine Greening","206962","2014-09-03T14:26:26.907419Z","http://data.parliament.uk/resources/79425/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-22","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 10 July 2014, Official Report, column 414W, on Afghanistan and with reference to the Answer of 5 September 2013, Official Report, column 461W, on Afghanistan, for what reasons she considers the publication of official agreements signed by her Department to be covered by her Department's policy on the publication of internal discussions.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","206959"
"http://data.parliament.uk/resources/79426","Department for International Development","false","2014-09-05","<p> </p><p>The Turks and Caicos Islands (TCI) are not in receipt of a loan from the UK Government.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-09-05T12:40:12.0389884Z","http://data.parliament.uk/resources/79426/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-22","Turks and Caicos Islands","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the social and environmental effect of conditions imposed on UK Government loans to the Turks and Caicos government.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","206996"
"http://data.parliament.uk/resources/79484","Department for International Development","false","2014-07-29","<p> </p><p>The UK is one of six donors funding the United Nations Development Programme (UNDP) Community Security and Arms Control (CSAC) Project, which includes provision of technical support for national and community-level community reconciliation process, including working with faith-based partners. Furthermore, under the Africa Conflict Pool Programmes, the UK is funding civil society organisations to build the capacity of local populations to identify and resolve conflicts that affect them.</p><p> </p><p> </p><p> </p><p>Through the Common Humanitarian Fund (CHF), the UK has supported work by national civil society to provide health, education, food security and livelihood, water and sanitation and mine awareness services for the most vulnerable. In addition, some United Nations agencies supported by the UK (such as the Food and Agriculture Organisation (FAO) and the World Food Programme (WFP)) work in close collaboration with local partners. To improve basic services the UK funded Girls Education South Sudan (GESS) project is working through Episcopal Church of Sudan (ECS) in two of South Sudan’s 10 States, and the UK-led Health Pooled Fund (HPF) will support faith-based county hospitals as well as government ones.</p><p> </p>",,"Baroness Northover",,"2014-07-29T16:43:11.6955335Z","http://data.parliament.uk/resources/79484/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-22","South Sudan","2","House of Lords","To ask Her Majesty’s Government how they are supporting the role of churches and other civil society groups in the peace and reconciliation process in South Sudan, and in the delivery of humanitarian assistance.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL1383"
"http://data.parliament.uk/resources/79489","Department for International Development","false","2014-08-04","<p> </p><p>From 2011-12 to 2013-14 DFID has spent a total of £183 million on education in Pakistan, with £92 million spent during the last financial year. This support has helped get additional children into school, increase teacher attendance, improve school facilities and train teachers amongst other activities. During the last two years (2012-13 &amp; 2013-14), DFID programmes have helped the Pakistani Government to train 150,000 teachers.</p><p> </p>",,"Baroness Northover","HL1389","2014-08-04T10:43:28.0497007Z","http://data.parliament.uk/resources/79489/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government what is the total amount of Department for International Development money spent on education programmes in Pakistan; and how many school teachers have been trained using the Department for International Development money.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL1388"
"http://data.parliament.uk/resources/79490","Department for International Development","false","2014-08-04","<p> </p><p>From 2011-12 to 2013-14 DFID has spent a total of £183 million on education in Pakistan, with £92 million spent during the last financial year. This support has helped get additional children into school, increase teacher attendance, improve school facilities and train teachers amongst other activities. During the last two years (2012-13 &amp; 2013-14), DFID programmes have helped the Pakistani Government to train 150,000 teachers.</p><p> </p>",,"Baroness Northover","HL1388","2014-08-04T10:43:27.4318641Z","http://data.parliament.uk/resources/79490/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government how much they have spent on education awareness programmes in Pakistan over the last three years.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL1389"
