"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806028","Department for Business, Energy and Industrial Strategy","false","2017-12-20","<p>Until our departure from the EU, we remain a fully paid up Member State, with all the rights and obligations that entails. This means that while we remain a member of the EU, UK businesses and universities continue to have full access to funding through the EU Research and Innovation Framework Programme, Horizon 2020. The important work being done by our researchers, universities and innovative businesses must continue throughout this period.</p><p>The joint report from the negotiators of the European Union and the United Kingdom Government approved by the European Council on 15 December stated that UK entities’ right to participate in EU programmes will be unaffected by the UK’s withdrawal from the EU. This means that UK based organisations and individuals will be able to bid for funding, participate in and lead consortia, in 2019 and 2020, and will continue to receive funding for the lifetime of the project.</p><p>It remains the case that nothing is agreed until everything is agreed, which is why the Government’s underwrite guarantee remains in place. UK businesses and universities should continue to bid for competitive EU funds while we remain a member of the EU and we will work with the Commission to ensure payment when funds are awarded. The Government will underwrite the payment of such awards, even when specific projects continue beyond the UK’s departure from the EU.</p>","Orpington","Joseph Johnson",,"2017-12-20T16:52:52.713Z","http://data.parliament.uk/resources/806028/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-13","Horizon 2020","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral contribution by the Minister of State for Universities, Science, Research and Innovation on 12 December 2017, Official Report, col. 172, what plans he has to make up the funding to the UK from Horizon 2020 which that programme has not contributed to the UK in the last 12 months.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","119237"
"http://data.parliament.uk/resources/806083","Department for Business, Energy and Industrial Strategy","false","2017-12-19","<p>Since 1 April 2017, the Carbon Savings Community Obligation is no longer part of the Energy Company Obligation (ECO). However, we introduced a rural safeguard of 15% in the Carbon Emissions Reduction Obligation (CERO) of the current ECO scheme. In addition, the scoring mechanism under ECO is such that it incentivises delivery of measures in properties off the gas grid. Early next year we intend to consult on proposals for the future Energy Company Obligation which are expected to run from October 2018 to March 2022. The consultation will include proposals on rural delivery and on moving to a 100% focus on vulnerable and low income households.</p>","Devizes","Claire Perry","119281 ; 119284","2017-12-19T14:01:54.427Z","http://data.parliament.uk/resources/806083/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-13","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to reduce the potential cost of energy efficiency schemes to off-gas-grid households in rural areas.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","119286"
"http://data.parliament.uk/resources/806142","Department for Business, Energy and Industrial Strategy","false","2017-12-22","<p>Neither my Rt hon Friend the Secretary of State, nor I have had discussions with charities about the impact of these rules on their work.</p><p>The State aid rules apply to funding given to charities, as they would for any other body, where they are involved in economic activities. The rules are blind as to legal form; rather they are concerned with whether an entity is undertaking economic activities. And equally State aid may be granted legally to charities on the same terms as anyone else if it complies with the rules.</p>","Stourbridge","Margot James",,"2017-12-22T15:12:22.7Z","http://data.parliament.uk/resources/806142/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-13","Charities: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with charities to discuss the impact of state aid rules on their work.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","119343"
"http://data.parliament.uk/resources/806260","Department for Business, Energy and Industrial Strategy","false","2017-12-20","<p>Details of the savings to business that were delivered through improvements to regulation during the 2010-15 Parliament are set out in <em>The</em> <em>Ninth Statement of New Regulation, </em>published in December 2014. It is available on <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>.</p><p>The Government has not yet published its final report on the savings to business delivered during the 2015-17 Parliament, but we will do so in due course.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2017-12-20T15:57:25.7Z","http://data.parliament.uk/resources/806260/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-13","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will estimate the savings to businesses of the repeal of regulations in 2014, 2015 and 2016.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","119452"
"http://data.parliament.uk/resources/804752","Department for Business, Energy and Industrial Strategy","false","2017-12-19","<p>No legislative quotas have existed for women on UK boards since 2010. The Government is strongly committed to increasing the number of women on public and private sector boards and believes that the most effective way of effecting this change is through a voluntary approach, including non-legislative targets. The Government is supportive of the Hampton-Alexander Review into FTSE Women Leaders which has set a target of 33% female representation across FTSE 350 boards by 2020.</p>",,"Lord Henley",,"2017-12-19T14:17:16.323Z","http://data.parliament.uk/resources/804752/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Females: Directors","2","House of Lords","To ask Her Majesty's Government what legislative quotas have existed for women on UK boards since 2010.","false","Biography information for Lord Fearn",,"Lord Fearn","HL4083"
"http://data.parliament.uk/resources/804771","Department for Business, Energy and Industrial Strategy","false","2017-12-18","<p>All businesses – irrespective of their size or business sector – are responsible for paying the correct minimum wage to their staff.</p><p>It is not uncommon for employment law to be clarified in the courts and tribunals. Employment Tribunal judgments have, over time, clarified the position on what constitutes “work” in connection with sleeping time and therefore when the NMW is payable for sleep-in shifts. Government guidance issued in February 2015 included clarification from those judgments. Ministers from BEIS and the Department of Health most recently wrote to Local Authorities on 27 October 2017 regarding payment of NMW or NLW for sleep-in shifts to ensure clarity on those rules.</p><p>The Government recognises that the cumulative financial liability of penalties and arrears of wages associated with “sleep in” shifts could pose challenges to some providers in the social care sector. It is exploring options to minimise any impact on the sector and has opened discussions with the European Commission. It also introduced the interim Social Care Compliance Scheme (SCCS) on 1 November, which gives providers in the sector 12 months in which to conduct a self-review of any arrears and then up to three months in which to re-pay workers.</p>",,"Lord Henley","HL4101 ; HL4102","2017-12-18T16:59:09.37Z","http://data.parliament.uk/resources/804771/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Care Workers: Pay","2","House of Lords","To ask Her Majesty's Government when Ministers were notified that social care workers had been paid below the minimum wage for statutory sleeping-in care; when that information was passed on to Government agencies, including the NHS and local authorities; why social care providers were not notified earlier; and what steps they are taking to ensure such underpayments could not happen again.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL4100"
"http://data.parliament.uk/resources/804772","Department for Business, Energy and Industrial Strategy","false","2017-12-18","<p>All businesses – irrespective of their size or business sector – are responsible for paying the correct minimum wage to their staff.</p><p>It is not uncommon for employment law to be clarified in the courts and tribunals. Employment Tribunal judgments have, over time, clarified the position on what constitutes “work” in connection with sleeping time and therefore when the NMW is payable for sleep-in shifts. Government guidance issued in February 2015 included clarification from those judgments. Ministers from BEIS and the Department of Health most recently wrote to Local Authorities on 27 October 2017 regarding payment of NMW or NLW for sleep-in shifts to ensure clarity on those rules.</p><p>The Government recognises that the cumulative financial liability of penalties and arrears of wages associated with “sleep in” shifts could pose challenges to some providers in the social care sector. It is exploring options to minimise any impact on the sector and has opened discussions with the European Commission. It also introduced the interim Social Care Compliance Scheme (SCCS) on 1 November, which gives providers in the sector 12 months in which to conduct a self-review of any arrears and then up to three months in which to re-pay workers.</p>",,"Lord Henley","HL4100 ; HL4102","2017-12-18T16:59:09.437Z","http://data.parliament.uk/resources/804772/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Social Services: Pay","2","House of Lords","To ask Her Majesty's Government what advice they (1) received from HMRC, and (2) gave to local authorities, on sleeping-in payments over the last ten years.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL4101"
"http://data.parliament.uk/resources/804773","Department for Business, Energy and Industrial Strategy","false","2017-12-18","<p>All businesses – irrespective of their size or business sector – are responsible for paying the correct minimum wage to their staff.</p><p>It is not uncommon for employment law to be clarified in the courts and tribunals. Employment Tribunal judgments have, over time, clarified the position on what constitutes “work” in connection with sleeping time and therefore when the NMW is payable for sleep-in shifts. Government guidance issued in February 2015 included clarification from those judgments. Ministers from BEIS and the Department of Health most recently wrote to Local Authorities on 27 October 2017 regarding payment of NMW or NLW for sleep-in shifts to ensure clarity on those rules.</p><p>The Government recognises that the cumulative financial liability of penalties and arrears of wages associated with “sleep in” shifts could pose challenges to some providers in the social care sector. It is exploring options to minimise any impact on the sector and has opened discussions with the European Commission. It also introduced the interim Social Care Compliance Scheme (SCCS) on 1 November, which gives providers in the sector 12 months in which to conduct a self-review of any arrears and then up to three months in which to re-pay workers.</p>",,"Lord Henley","HL4100 ; HL4101","2017-12-18T16:59:09.483Z","http://data.parliament.uk/resources/804773/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Social Services: Pay","2","House of Lords","To ask Her Majesty's Government what assessment has been made of the impact on charities and other voluntary organisations providing social care of new advice on the statutory provision of sleeping-in payments.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL4102"
"http://data.parliament.uk/resources/805181","Department for Business, Energy and Industrial Strategy","false","2017-12-19","<p>Eight reports about money laundering have been made through the Companies House report it facility. The new report it facility was introduced earlier this year to help improve the integrity of the information on the register of companies. Although it is still in its early stages following implementation, the facility is working well.</p>","Stourbridge","Margot James",,"2017-12-19T15:07:43.187Z","http://data.parliament.uk/resources/805181/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Money Laundering","1","House of Commons","To ask The Secretary of State for Business, Energy and Industrial Strategy, how many reports of concern about money laundering have been made through the Companies House report it facility; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","118853"
"http://data.parliament.uk/resources/805309","Department for Business, Energy and Industrial Strategy","false","2017-12-18","<p>The UK does not have renewables targets to 2030. The Government has just published its Clean Growth Strategy, which sets out our plans to build on the successful decarbonisation of the power sector, while looking further across the whole of the economy and the country.</p>","Watford","Richard Harrington",,"2017-12-18T15:36:45.2Z","http://data.parliament.uk/resources/805309/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral contribution of the Minister of State for Universities, Science, Research and Innovation of 12 December 2017, Official Report, Column 169-70, what target his Department has set for the proportion of UK energy needs to be delivered from renewable sources by 2030.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","118981"
